displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",,,o_lamb_of_god_still_keep_me,English,"J. G. Deck, 1802-1884",,,161
"I need Thee precious Jesus","I need Thee precious Jesus",,,i_need_thee_precious_jesus_for_i_am_very,English,"Rev. Frederick Whitfield",,,6
"God, who hath made the daisies","God, who hath made the daisies",,,god_who_hath_made_the_daisies,English,,,,39
"To-day Thy mercy calls us","To-day Thy mercy calls us",,,today_thy_mercy_calls_me,English,"Oswald Allen, 1816-1878","7.6.7.6 D",,92
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll","7.6.7.6 D",,2
"The Whole Wide World for Jesus (Plantz)","The whole wide world for Jesus","The Whole Wide World for Jesus (Plantz)",,the_whole_wide_world_for_jesus_but_while,English,"Myra G. Plantz, 1856-1914","7.6.7.6 D","Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 25-6",1
"Far Off Our Brethren's Voices","Far off our brethren’s voices","Far Off Our Brethren's Voices",,far_off_our_brethrens_voices,English,"Samuel J. Stone","7.6.7.6 D","<cite>Knight of Intercession</cite>, 1872",2
"That Glorious Day Is Coming","That glorious day is coming","That Glorious Day Is Coming",,that_glorious_day_is_coming,English,Anonymous,"7.6.7.6 D",,10
"We stand in deep repentance","We stand in deep repentance",,,we_stand_in_deep_repentance,English,"Ray Palmer",,,64
"A New Year Prayer","Before the new year’s portal","A New Year Prayer",,before_the_new_years_portal,English,"Emma F. R. Campbell","7.6.7.6 D","<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",1
"O Christ, Thy love Unbounded","O Christ, Thy love unbounded","O Christ, Thy love Unbounded",,o_christ_thy_love_unbounded,English,,"7.6.7.6 D","Bosworth's Hymns, 1865",2
"Shine Thou Upon Us, Lord","Shine Thou upon us, Lord","Shine Thou Upon Us, Lord",,shine_thou_upon_us_lord,,"John Ellerton",,,53
"Cyfodwch, feibion llafur","Cyfodwch, feibion llafur",,,cyfodwch_feibion_llafur,Welsh,"D. H.",,,1
"O Jesus, incaric","O Jesusco, incaric","O Jesus, incaric",,o_jesusco_incaric,"Ilocano; Tagalog",,,,1
"The Call for Service","O there's a call for service","The Call for Service",,o_theres_a_call_for_service,English,,,,2
"Hosanna, loud Hosanna!","Hosanna, loud Hosanna!",,,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall",,,158
"Arise, ye sons of labor","Arise, ye sons of labor",,,arise_ye_sons_of_labor,,"D. H.",,,1
"Senhor, É Admirável o Teu Divino Amor","Senhor, é admirável o teu divino amor","Senhor, É Admirável o Teu Divino Amor",,senhor_admirvel_o_teu_divino_amor,Portuguese,"James George Deck, 1802-1884; Richard Holden, 1828-1886","7.6.7.6 D",,1
"Tsy lany fahoriana","Tsy lany fahoriana","Tsy lany fahoriana",,tsy_lany_fahoriana,Malagasy,"Ph. Rajohanesa",,,2
"Haleloia, deraina","Haleloia, deraina","Haleloia, deraina",,haleloia_deraina,Malagasy,,,,3
"We love the good old Bible","We love the good old Bible",,,we_love_the_good_old_bible_the_glorious,English,"E. Paxton Hood",,,6
"O Lord, our hearts are waiting","O Lord, our hearts are waiting",,,o_lord_our_hearts_are_waiting,English,"G. W. Frazer",,,1
"Where'er His Creatures Gather","Where'er His creatures gather","Where'er His Creatures Gather",,whereer_his_creatures_gather,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter</cite>, 1912",5
"Señor, en Ti yo creo","Señor, en Ti yo creo",,,senor_en_ti_yo_creo_y_siempre_creere,Spanish,"Juan Bautista Cabrera, 1837-1916",7.6.7.6.7.6.7.6,,11
"The love of Christ constraining","The love of Christ constraining",,,the_love_of_christ_constraining,English,"Sarah G. Stock",,,1
"Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi",,amatan_historion_rakontu_nun_al_mi,Esperanto,"Emily Huntington Miller; Adela Ŝefer",,,3
"主耶穌，我曾應許 (O Jesus, I have promised)",主耶穌，我曾應許,"主耶穌，我曾應許 (O Jesus, I have promised)",,zhu_yesu_wo_ceng_yingxu,Chinese,"John E. Bode",,,1
"UA HOOPAA AU E IESU","Ua ho'opa'a au e Iesu","UA HOOPAA AU E IESU",,ua_hoopaa_au_e_iesu,Hawaiian,"John E. Bode, 1816-1874; Edward Kahale, 1891-",,,1
"إصغ إلى جموع","إصغ إلى جموع",,,asghee_ila_jumooen,Arabic,,,,1
"Fanahy Mpanazava","Fanahy Mpanazava","Fanahy Mpanazava",,fanahy_mpanazava,Malagasy,"A. Ravosjanahary",,,1
