displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seek, my soul","Seek, my soul, the narrow gate",seek_my_soul_the_narrow_gate,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,12,"Seek, my soul",,,,,,,,English,,
"Longing for Heaven","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,13,"Longing for Heaven",,,,,"CHRISTIAN SOLDIER",christian_soldier_17155,,English,,
"Christian's Home","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,14,"Christian's Home",,,,"7 D","HEAVENLY HOME",heavenly_home_56453,56453213436543121564,English,,
"Inviting Sinners","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,15,"Inviting Sinners",,,,8.7.4,LITTLETON,littleton_13543,13543234321,English,,
"Awake, my Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,16,"Awake, my Soul",,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,17,"Missionary Hymn",,,"Lowell Mason","7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The Love of Jesus","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,18,"The Love of Jesus",,,,,"WELSH MELODY",ar_hyd_y_nos_welsh,176121756771176,English,,
"Born Again","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,19,"Born Again",,,,,GANGES,ganges_chandler,133325555156563,English,,
"Though troubles assail","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,20,"Though troubles assail",,,,10.11,CONFIDENCE,confidence_56531,565311356532,English,,
"Joy in Hope","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,21a,"Joy in Hope",,,,,WARREN,warren_billings,12123454321432232343,English,,
"Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,21b,"Redeeming Love",,,,,,,,English,,
"Full Redemption","When, my Savior, shall I be",when_my_savior_shall_i_be,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,21c,"Full Redemption",,,,,,,,English,,
"Perfect Love","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,21d,"Perfect Love",,,,,,,,English,,
"Free Grace","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,22,"Free Grace","Hallelujah to the Lamb",,,,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Wake, Isles of the South","Wake [wake], isles of the south",wake_isles_of_the_south,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,23,"Wake, Isles of the South",,,,,,,,English,,
"Farewell, dear Friends","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,24,"Farewell, dear Friends","I'll march to Canaan's land",,,,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,,
"O Turn ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,25,"O Turn ye",,,,,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
Repentance,"Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,26,Repentance,"O, the Lamb, the loving Lamb",,,8.6.8.6,"SUFFERING SAVIOR",suffering_savior_read,11234543211517121,English,,
"Lord, with glowing","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,27,"Lord, with glowing",,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Far from mortal","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,28,"Far from mortal",,,,,,,,English,,
"Revival Blessings","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,29,"Revival Blessings",,,,,"GARDEN HYMN",garden_hymn,5(6)U111(2)3555(6)53,English,,
"Let Thy Kingdom","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,30,"Let Thy Kingdom",,,,"8.7 D","GOOD SHEPHERD",nettleton,321135223565321,English,,
Probation,"Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,31,Probation,,,,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"The Pilgrim's Lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,32,"The Pilgrim's Lot",,,,,,,,English,,
"Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,33,"Distinguishing Grace",,,,11.8,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"Jesus crucified","Vain delusive world adieu",vain_delusive_world_adieu,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,34,"Jesus crucified",,,,7.6.7.6.7.8.7.6,MENDON,mendon_billings,117517123543211,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,35,"The Gospel Trumpet",,,,8.8.8.8.4,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,English,,
"Walking With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,36,"Walking With God",,,"D. Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Lord's Day Morning","This is the day when Christ arose",this_is_the_day_when_christ_arose_so_ear,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,37,"Lord's Day Morning",,,,,,,,English,,
"The Good Shepherd","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,38,"The Good Shepherd",,,,,,,,English,,
"The Chariot","The chariot! The chariot! Its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,39,"The Chariot",,,"J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,40,,,,,"8.6.8.6 D",INVITATION,invitation_15312,15312113212,English,,
"Sovereign Grace","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,41a,"Sovereign Grace",,,,,"SOVEREIGN GRACE",sovereign_grace,,English,,
"Sinner, rouse thee","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,41b,"Sinner, rouse thee",,,,,,,,English,,
"Sing, my Soul","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,41c,"Sing, my Soul",,,,,,,,English,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,42,,,,,"7 D",HAVEN,haven_12332,123321655,English,,
"Christ a Refuge","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,43,"Christ a Refuge",,,,,,,,English,,
"O that my load","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,44,"O that my load",,,,8.8.8.8,FOREST,forest_chapin,165113211353123,English,,
"My Hope","My hope, my all, my Savior, Thou",my_hope_my_all_my_savior_thou,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,45,"My Hope",,,,,,,,English,,
