displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P32c,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,32a,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Plymouth Collection",PC1863,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"O! blessed souls are they","O! blessed souls are they",o_blessed_souls_are_they,"The Presbyterian Juvenile Psalmodist",PJP1856,61,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Presbyterian Hymnal",PRH1878,63,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,71,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Revival Hymns",RHSW1839,73,,,,,,,,,,,
"O! blessed souls are they","O! blessed souls are they",o_blessed_souls_are_they,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,94,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,95a,,,,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Triune Hymnal",TH1883,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Massachusetts Sabbath School Hymn Book",MSSH1843,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,124,,,Watts,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,124,,,Watts,,,,,,English,,
"O, blessed souls are they","O, blessed souls are they",o_blessed_souls_are_they,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,127,,,Watts,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The National Psalmist",NP1848,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,133,,,Watts,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Vestry Songs",VS1854,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,145a,,,,,,PEMBERTON,pemberton,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,147,,,"Isaac Watts, 1674-1748",,,,,,,,
"O, blessed souls are they","O, blessed souls are they",o_blessed_souls_are_they,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,147a,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
