displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Israel Was In Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,143,"When Israel Was In Egypt's Land","Go down, Moses",,,Irregular,"LET MY PEOPLE GO",go_down_moses,5U3322331D5577U1,,Spiritual,Traditional
"Go Down, Moses","When Israel was in Egypt’s land",when_israel_was_in_egypts_land,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,228,"Go Down, Moses","Go down, Moses, way down in Egypt’s land",,"Horace Clarence Boyer (b. 1935)",,"[When Israel was in Egypt’s land]",go_down_moses,5U3322331D5577U1,English,Traditional,"Negro Spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Community of Christ Sings",CoCS2013,293,"When Israel Was in Egypt's Land","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro spiritual"
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Community of Christ Sings",CoCS2013,294,"When Israel Was in Egypt's Land","Go down, Moses",,"Robert Lewis, 1947-",,"GO DOWN, MOSES",go_down_moses,53322116777711332211,English,"Negro spiritual","Negro spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Songs of Zion",SOZ1981,112,"Go Down, Moses",,,,,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,English,Traditional,Traditional
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship in Song: A Friends Hymnal",WinS1996,294,"Go Down, Moses","Go down, Moses",,"Horace Clarence Boyer",,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"Go Down, Moses","When Israel was In Egypt's land",when_israel_was_in_egypts_land,"Gather Comprehensive",GC1994,715,"Go Down, Moses","Go down, Moses",,,,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Let My People Go","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Timeless Truths",TTvirt,89,"Let My People Go","Go down, Moses",Unknown,,8.5.8.5.4.6.4.6,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,,"Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)","Timeless Truths (http://library.timelesstruths.org/music/Let_My_People_Go)"
"Go down, Moses, way down in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"CPWI Hymnal",CPWI2010,548,,"Go down, Moses, way down in Egypt's land",,"Horace Clarence Boyer, 1935-2009","8.6.8.6 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Go down, Moses, way down in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,648,,"Go down, Moses, way down in Egypt's land",,"Horace Clarence Boyer, b. 1935","8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (4th ed.)",WORS2011,579,"Go Down, Moses","Go down, Moses, way down in Egypt's land",,,"Irregular with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Bible Songs on Timeless Themes",BSTT1991,13,"Go Down, Moses","Go down, Moses",,"Larry Phillips",,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,English,"African American Spiritual","African American Spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"E. A. C. C. Hymnal",EACC1963,99,"Go Down, Moses","Go down, Moses",,,,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,,"Negro Spiritual","Negro Spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New National Baptist Hymnal",NNBH1977,499,"Go Down, Moses","Go down, Moses",,,,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,English,,
"When Israel was in Egypt's land, Let my people go","When Israel was in Egypt's land, Let my people go",when_israel_was_in_egypts_land,"The Hymnal: Army and Navy",ANH1942,611,,,,,,,,,,,
"When Israel was in Egypt’s land","When Israel was in Egypt’s land",when_israel_was_in_egypts_land,"Church Hymnal, Fifth Edition",ICH5,679,,,,,,,,,,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"African American Heritage Hymnal",AAHH2001,543,"Go Down, Moses","Go down, Moses, 'Way down in Egypt's land",,,"8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The United Methodist Hymnal",UMH,448,"Go Down, Moses","Go down, Moses",,"William Farley Smith","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lead Me, Guide Me (2nd ed.)",LMGM2012,650,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,490,"Go Down, Moses","Go down, Moses",,,,TUBMAN,go_down_moses,5U3322331D5577U1,English," African-American spiritual"," African-American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Total Praise: songs and other worship resources for every generation",ToPr2011,533,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro spiritual","Negro Spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship and Rejoice",WAR2003,618,"Go Down, Moses","Go down, Moses",,,Irregular,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,623,"Go Down, Moses","Go down Moses",,,Irregular,"LET MY PEOPLE GO",go_down_moses,5U3322331D5577U1,English,"Traditional Spiritual",
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,633,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Negro Spiritual","Negro Spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Chalice Hymnal",CH1995,663,"Go Down, Moses","Go down, Moses",,,Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"Go down, Moses, Way down in Egypt's land","When Isr'l was in Egypt [Egypt's] land, Let my people go",when_israel_was_in_egypts_land,"God's Singing Children",GSC1958,d30,,"Go down, Moses, Way down in Egypt's land",,,,,,,English,,
