firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, dear children, seek the Savior","Come, dear children, seek the Savior",come_dear_children_seek_the_savior,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d18,,,,,,,,,,,
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",come_let_us_sweetly_sing_join_in_full_ch,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d19,,,,,,,,,,,
"Come, listen to the angel's song","Come, listen to the angel's song",come_listen_to_the_angels_song,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d20,,,,,,,,,,,
"Come, little children, O come unto me","Come, little children, O come unto me",come_little_children_o_come_unto_me,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d21,,,,,,,,,,,
"Come, little soldiers, join in our band","We're a little pilgrim band",come_little_soldiers_join_in_our_band,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d22,,"We're a little pilgrim band",Hartough,,,,,,,,
"Come, schoolmates, don't grow [be] weary","There is sweet rest in heaven",come_brethren_dont_grow_weary,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d23,,"There is sweet rest in heaven",,,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d24,,,"Thomas Moore",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d25,,,"George Lansing Taylor",,,,,,,,
"Faintly flow, thou falling river","Faintly flow, thou falling river",faintly_flow_thou_falling_river,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d26,,,"James G. Percival",,,,,,,,
"Far above the world of sorrow","The land of rest",far_above_the_world_of_sorrow,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d27,"The land of rest",,,,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d28,,,"James Mongtomery",,,,,,,,
"Gladly we come to our Sabbath home","Each Sabbath day, we'll haste away",gladly_we_come_to_our_sabbath_home,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d29,,"Each Sabbath day, we'll haste away",,,,,,,,,
"Go thou, in life's fair morning","Buy the truth",go_thou_in_lifes_fair_morning,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d30,"Buy the truth",,,,,,,,,,
"Hark, what mean those holy voices","Let us with the angels sing",hark_what_mean_those_holy_voices,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d31,,"Let us with the angels sing","John Cawood",,,,,,,,
"Here o'er the earth as a stranger I roam","No rest here",here_oer_the_earth_as_a_stranger_i_roam,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d32,"No rest here",,"C. W. Ainsworth",,,,,,,,
"Here we meet to part again","Shout, shout the victory",here_we_meet_to_part_again,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d33,,"Shout, shout the victory","H. E. Matthews",,,,,,,,
"Here we suffer grief and pain; Here we meet to part again","The happy meeting",here_we_suffer_grief_and_pain,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d34,"The happy meeting","O that will be joyful","Thomas Bilby",,,,,,,,
"High we raise our hallelujahs","High we raise our hallelujahs",high_we_raise_our_hallelujahs,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d35,,"High we raise our hallelujahs","Lydia H. Sigourney",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d36,,,"John Burton",,,,,,,,
"I have a Father in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d37,,,,,,,,,,,
"I have a home above, from sin and sorrow free","We'll camp awhile in the wilderness",i_have_a_home_above_from_sin_and_sorrow_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d38,,"We'll camp awhile in the wilderness","Henry Bennett",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d39,,,"Jemima Luke",,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d40,,,"Sidney P. Gill",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d41,,,"W. M. Whittemore",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d42,,,"Horatius Bonar",,,,,,,,
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d43,,,,,,,,,,,
"I'll rise up early in the morning","I'll rise up early in the morning",ill_rise_up_early_in_the_morning,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d44,,,,,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d45,,,"Thomas R. Taylor",,,,,,,,
"I'm going to be a soldier","Life's battle, O, life's battle",im_going_to_be_a_soldier,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d46,,"Life's battle, O, life's battle","Helen E. Brown",,,,,,,,
"In the Christian's home in [of] glory","There is rest for the weary",in_the_christians_home_in_glory,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d47,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"In the far better land of glory and light","In the far better land of glory and light",in_the_far_better_land_of_glory_and_ligh,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d48,,,"Elbert S. Porter",,,,,,,,
"In the realms of glory, where","Love is obedience",in_that_world_of_glory_bright,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d49,"Love is obedience",,"G. Stowe",,,,,,,,
"In the rosy light of the morning bright","Sing praises, glad praises",in_the_rosy_light_of_the_morning_bright,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d50,"Sing praises, glad praises",,,,,,,,,,
"Jesus loves me, this I know, For the Bible","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d51,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus, tender Savior, hast thou died for me","Little things",jesus_tender_savior_hast_thou_died_for_m,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d52,"Little things",,,,,,,,,,
"Joyful, joyful, joyful be our numbers","Joyful be our numbers",joyful_joyful_joyful_be_our_numbers,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d53,"Joyful be our numbers",,,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d54,,,"William Hunter",,,,,,,,
"Kind words can never die, Cherished and blest","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d55,,"Kind words can never die",,,,,,,,,
"Let children young","Hosanna, hosanna",let_children_young,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d56,,"Hosanna, hosanna",,,,,,,,,
"Little drops of water, little grains of sand","Little things",little_drops_of_water_little_grains_of_s,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d57,"Little things",,"Julia A. Carney",,,,,,,,
"Littlle travelers Zionward Each one entering","Golden gates",little_travelers_zionward_each_one_ente,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d58,"Golden gates","There to welcome Jesus waits",,,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d59,,,"David Denham",,,,,,,,
"Must Jesus bear the [his] cross alone","Let us never mind the scoffs nor the frowns",must_jesus_bear_the_cross_alone,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d60,,"Let us never mind the scoffs nor the frowns","Thomas Shepherd",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d61,,,"Samuel Francis Smith",,,,,,,,
"My days are gliding swiftly by","The shining shore",my_days_are_gliding_swiftly_by,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d62,"The shining shore",,"David Nelson",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d63,,,"Sarah F. Adams",,,,,,,,
"O come, children, come, to the Savior today","O come, children, come, to the Savior today",o_come_children_come_to_the_savior_today,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d64,,,"H. B. Gower",,,,,,,,
"O come, let us sing","I have a Father in the promised land",o_come_let_us_sing_our_youthful_hearts,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d65,,"I have a Father in the promised land",,,,,,,English,,
"O come to the good Shepherd","Then come, O come, yes come",o_come_to_the_good_shepherd,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d66,,"Then come, O come, yes come","Maria B. W. Barnes",,,,,,,,
"O do not be discouraged, For Jesus is your friend","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d67,,,"John A. Granade",,,,,,,,
"O give me a harp on the bright hills of glory","The bright hills of glory",o_give_me_a_harp_on_the_bright_hills_of_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d68,"The bright hills of glory","Where the new song of glory is the theme of the holy","Lydia Baxter",,,,,,,,
"O gracious Father, deign, we pray","O gracious Father, deign, we pray",o_gracious_father_deign_we_pray,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d69,,,,,,,,,,,
"O here I'm sad and weary","O here I'm sad and weary",o_here_im_sad_and_weary,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d70,,,"W. Kenney",,,,,,,,
"O sing to me of heaven When I am called to die","There'll be no sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d71,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
"O the green grass waves","A voice from the little graves",o_the_green_grass_waves,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d72,"A voice from the little graves",,"Alfred Arthur Graley",,,,,,,,
"O the Sabbath morning, beautiful and bright","O the Sabbath morning, beautiful and bright",o_the_sabbath_morning_beautiful_and_brig,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d73,,,"J. W. Sampson",,,,,,,,
"O there is a river whose fresh waters flow","Jesus calls, will you come",o_there_is_a_river_whose_fresh_waters_fl,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d74,,"Jesus calls, will you come","T. Tabor",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d75,,,"Josiah Hopkins",,,,,,,,
"O we love to come to our Sabbath home","O we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d76,,,"Sarah Hamilton",,,,,,,,
"O welcome the day, the Sabbath day","O welcome the day, the Sabbath day",o_welcome_the_day_the_sabbath_day,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d77,,,,,,,,,,,
"O we're happy now, dear mother","O we're happy now, dear mother",o_were_happy_now_dear_mother,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d78,,,,,,,,,,,
"O what beautities adorn the bright Sabbath morn","The best day of all the week",o_what_beauties_adorn_the_bright_sabbath,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d79,"The best day of all the week","Let us keep, well keep this blessed Sabbath day","Maria B. W. Barnes",,,,,,,,
"O where can the soul find relief","Home of the soul",o_where_can_the_soul_find_relief,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d80,"Home of the soul",,"Deodotus Dutton",,,,,,,,
"O'er the distant mountains neath the Eastern skies","Bethlehem's infant King",oer_the_distant_mountains_neath_the_east,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d81,"Bethlehem's infant King","Hail the great Redeemer, Savior of all",,,,,,,,,
"On Calvary's heights amazing grace behold","On Calvary's heights amazing grace behold",on_calvarys_heights_amazing_grace_behold,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d82,,,"A. A. Smith",,,,,,,,
"One sweet [bright] flower has drooped and faded","One sweet [bright] flower has drooped and faded",one_sweet_flower_has_drooped_and_faded,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d83,,,"Robert C. Waterston",,,,,,,,
"Our banners are streaming","We're marching along",our_banners_are_streaming,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d84,,"We're marching along",,,,,,,,,
"Out on an ocean all boundless we ride","Homeward bound",out_on_an_ocean_all_boundless_we_ride,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d85,"Homeward bound",,"W. F. Warren",,,,,,,,
"Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d86,,,"Julia S. Haskell",,,,,,,,
"Pilgrim halting, staff in hand","Pilgrim halting, staff in hand",pilgrim_halting_staff_in_hand,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d87,,,"J. W. Sampson",,,,,,,,
"Preserved by thine almighty power","Happy day, happy day, here in thy courts",preserved_by_thine_almighty_power,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d88,,"Happy day, happy day, here in thy courts","Horatius Bonar",,,,,,,,
"Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d89,,,"Enoch W. Freeman",,,,,,,,
"Savior, at Thy footstool bending","Savior, at Thy footstool bending",savior_at_thy_footstool_bending,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d90,,,,,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d91,,,"Dorothy A. Thrupp",,,,,,,,
"Say, brother [brothers], will you meet me [us]","Glory, glory, hallelujah",say_brothers_will_you_meet_us,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d92,,"Glory, glory, hallelujah",,,,,,,,,
"See the kind Shepherd, Jesus, stands","Jesus, the Kind Shepherd",see_the_kind_shepherd_jesus_stands_and_c,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d93,"Jesus, the Kind Shepherd","O Savior, dear Savior, joy of the blest",,,,,,,,,
"Shall we hear the music ringing","Shall we know each other there",shall_we_hear_the_music_ringing,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d94,"Shall we know each other there",,,,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d95,,,"Horace L. Hastings",,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d96,,,"Maria B. W. Barnes",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d97,,,"William W. Walford",,,,,,,,
"Sweetly on my ear are stealing","Angel whispers",sweetly_on_my_ear_are_stealing,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d98,"Angel whispers",,,,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d99,,,"John E. Bode",,,,,,,,
"Thank God for the Bible","Thank God for the Bible",thank_god_for_the_bible_tis_there_that_w,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d100,,,,,,,,,,,
"The children are gathering from near and from far","Marching along, we are marching along",the_children_are_gathering_from_near_and,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d101,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"The Lord is our Shepherd, our Guardian and Guide","The Lord is our Shepherd, our Guardian and Guide",the_lord_is_our_shepherd_our_guardian_an,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d102,,,"John Byrom",,,,,,,,
"The Sunday school army has gathered once more","Sing, sing, for the army is on its bright way",the_sunday_school_army_has_gathered_once,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d103,,"Sing, sing, for the army is on its bright way","Elbert S. Porter",,,,,,,,
"The Sunday school that blessed place","The Sunday school",the_sunday_school_that_blessed_place,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d104,,"The Sunday school",,,,,,,,,
"There is a Friend we ought to love","Come, children",there_is_a_friend_we_ought_to_love,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d105,,"Come, children",,,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d106,,,"Andrew Young",,,,,,,,
"There is a place where all my hopes are stayed","My fatherland",there_is_a_place_where_my_hopes_are_stay,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d107,"My fatherland","That blissful place is my fatherland","William Hunter",,,,,,,,
"There's a beautiful home for thee, brother","A beautiful home for thee",theres_a_beautiful_home_for_thee_brother,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d108,,"A beautiful home for thee","K. M. Topping",,,,,,,,
"There's a bright unfading crown","The heaven above",theres_a_bright_unfading_crown,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d109,"The heaven above",,"Alfred Arthur Graley",,,,,,,,
"There's a light in the window for thee, brother","A light in the window",theres_a_light_in_the_window_for_thee_br,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d110,"A light in the window","A mansion in heaven we see",,,,,,,,,
"This is not my [a] place of resting","Rest yonder",this_is_not_my_place_of_resting,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d111,"Rest yonder","There is rest yonder","Horatius Bonar",,,,,,,,
"'Tis religion that can give in the light","Let us walk in the light",tis_religion_that_can_give_sweetest_plea,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d112,,"Let us walk in the light",,,,,,,,,
"To the heavenly land, to the heavenly","The angels there will teach us",to_the_heavenly_land_to_the_heavenly,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d113,"The angels there will teach us","For the angels there will teach us",,,,,,,,,
"We are joyously voyaging","The evergreen shore",we_are_joyously_voyaging,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d114,"The evergreen shore","Then let the hurricane roar","William Hunter",,,,,,,,
"We are out on the ocean sailing","Home beyond the tide",we_are_out_on_the_ocean_sailing,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d115,"Home beyond the tide","All the storms will soon be over","C. H. Dunbar",,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d116,,,"Elizabeth K. Mills",,,,,,,,
"We're a happy band of children","We're a happy band of children",were_a_happy_band_of_children,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d117,,,"W. B. Carnes",,,,,,,,
"We're bound for the land of the pure and the holy","The Eden above",were_bound_for_the_land_of_the_pure_and_,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d118,"The Eden above","Will you go","William Hunter",,,,,,,,
"What are these [those] soul reviving strains","Hallelujah to the Lamb of God",what_are_those_soul_reviving_strains,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d119,,"Hallelujah to the Lamb of God",,,,,,,,,
"What to me are earth's pleasures","What to me are earth's pleasures",what_to_me_are_earths_pleasures,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d120,,,"W. Kenney",,,,,,,,
"When o'er earth is breaking","When o'er earth is breaking",when_oer_earth_is_breaking,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d121,,,"Samuel Francis Smith",,,,,,,,
"When the morning light drives away the night","Iöll away",when_the_morning_light_drives_away_the_n,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d122,,"Iöll away","Robert Lowry",,,,,,,,
