displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",7.6.7.6,,288
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee","O Young and Fearless Prophet",,o_young_and_fearless_prophet_of_ancient_,English,"S. Ralph Harlow, 1885-",,,37
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be","God Send Us Men Whose Aim 'Twill Be",,god_send_us_men_whose_aim_twill_be,English,"Frederick J. Gillman, 1866- Alt.",,,82
"Christian, seek not yet repose, Hear thy","Christian, seek not yet repose, Hear thy",,,christian_seek_not_yet_repose,English,"Charlotte Elliott, 1789-1871",,,204
"Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",,,soldiers_of_the_cross_arise_gird_you,English,"William Walsham How, 1823-1897",7.7.7.7,,90
"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_in_st,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",51
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery, 1771-1856",8.6.8.6,,93
"We march, we march to victory","We march, we march to victory",,,we_come_in_the_might_of_the_lord_of_ligh,English,"Gerard Moultrie, 1829-1885",Irregular,,215
"Lord Jesus, think on me","Lord Jesus, think on me","Lord Jesus, think on me",,lord_jesus_think_on_me,English,"Synesius, c. 375-430",6.6.8.6,,129
"O what, if we are Christ's","O what, if we are Christ's",,,o_what_if_we_are_christs,English,"Henry Williams Baker, 1821-1877",6.6.8.6,,134
"How Firm a Foundation","How firm a foundation, you servants of God","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"Rippon's <i>A Selection of Hymns</i>, 1787",2128
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881",8.7.8.7.6.6.6.6.7,,68
"Castillo Fuerte","Castillo fuerte es nuestro Dios","Castillo Fuerte",,castillo_fuerte_es_nuestro_dios,Spanish,"Martín Lutero; Juan B. Cabrera",,,38
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2205
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1823-1895",8.7.8.7,,924
"Hast thou not known, hast thou not heard","Hast thou not known, hast thou not heard",,,hast_thou_not_known_hast_thy_not_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,"Scottish Paraphrase",23
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven","8.7.8.7 D",,1692
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872",11.10.11.10,,1055
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",,,fear_not_o_little_flock_the_foe,English,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth, 1829-1878",8.8.6.8.8.6,,106
