displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bow down before the Holy Mountain of God (Psalm 99)","Bow down before the holy mountain of God",bow_down_before_the_holy_mountain_of_god,"This Far By Faith: an African American resource for worship",TFBF1999,11,"Bow down before the Holy Mountain of God (Psalm 99)",,,"Leon C. Roberts",,"[Bow down before the holy mountain of God]",bow_down_before_the_holy_mount_roberts,5U1D7U1234(3)11D7U1,English,,"<cite>Lutheran Book of Worship</cite>, tone 5"
"Indeed, How Good is the Lord (Psalm 100)","Indeed, how good is the Lord",indeed_how_good_is_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,12,"Indeed, How Good is the Lord (Psalm 100)",,,"Leon C. Roberts",,"[Indeed, how good is the Lord]",indeed_how_good_is_the_lord_roberts,3(2)112D7U23(4),English,,"<cite>Psalter for Worship</cite>, tone 37"
"Lord, Send Out Your Spirit! (Psalm 104)","Lord, send out your Spirit!",lord_send_out_your_spirit_lord_send,"This Far By Faith: an African American resource for worship",TFBF1999,13,"Lord, Send Out Your Spirit! (Psalm 104)",,,"Rawn Harbor",,"[Lord, send out your Spirit]",lord_send_out_your_sprit_harbor,553455553455,English,,"<cite>Lutheran Book of Worship</cite>, tone 9"
"I Will Call Upon the Name of the Lord (Psalm 116)","I will call upon the name of the Lord",i_will_call_upon_the_name_of_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,14,"I Will Call Upon the Name of the Lord (Psalm 116)",,,"Leon C. Roberts",,"[I will call upon the name of the Lord]",i_will_call_upon_the_name_of_the_roberts,1133312321,English,,"<cite>Psalter for Worship</cite>, tone 39"
"The Lord Is My Strength (Psalm 118)","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"This Far By Faith: an African American resource for worship",TFBF1999,15,"The Lord Is My Strength (Psalm 118)","The Lord is my strength",,"Leon C. Roberts",,"[The Lord is my strength]",the_lord_is_my_strength_roberts,354(5)65,English,,"<cite>Psalter for Worship</cite>, tone 27"
"My Help Shall Come from the Lord (Psalm 121)","My help shall come from the Lord",my_help_shall_come_from_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,16,"My Help Shall Come from the Lord (Psalm 121)",,,"Leon C. Roberts",,"[My help shall come from the Lord]",my_help_shall_come_from_the_lord_roberts,3332321,English,,"<cite>Lutheran Book of Worship</cite>, tone 4"
"Let Us Go Rejoicing (Psalm 122)","I was glad when they said to me",i_was_glad_when_they_said_to_me_let_us,"This Far By Faith: an African American resource for worship",TFBF1999,17,"Let Us Go Rejoicing (Psalm 122)","Let us go rejoicing to the house of the LORD",,"Rawn Harbor",,"[Let us go rejoicing to the house of the LORD]",let_us_go_rejoicing_to_the_house_harbor,135U1(D6)53123(4)321,English,,"<cite>Lutheran Book of Worship<cite>, tone 3"
"Let My Prayer Arise before You (Psalm 141)","Let my prayer arise before you",let_my_prayer_arise_before_you,"This Far By Faith: an African American resource for worship",TFBF1999,18,"Let My Prayer Arise before You (Psalm 141)",,,"Leon C. Roberts",,"[Let my prayer arise before you]",let_my_prayer_arise_before_you_roberts,32112(1)235,English,,"<cite>Lutheran Book of Worship</cite>, tone 1"
"Let Everything Give Praise to the Lord (Psalm 150)","Let ev'rything give praise to the Lord",let_everything_give_praise_to_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,19,"Let Everything Give Praise to the Lord (Psalm 150)",,,"Leon C. Roberts",,"[Let ev'rything give praise to the LORD]",let_everything_give_praise_to_roberts,111D76567U1(23),English,,"<cite>Psalter for Worship</cite>, tone 37"
"Kyrie (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"This Far By Faith: an African American resource for worship",TFBF1999,20,"Kyrie (Lord, Have Mercy)",,,"Dinah Reindorf",,"[Kyrie eleison. Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek",,"Arr.: <cite>With One voice</cite>, 1995"
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"This Far By Faith: an African American resource for worship",TFBF1999,21,"Lord, Have Mercy",,,"Avon Gillespie",,"[Lord, have mercy]",lord_have_mercy_gillespie,321143223211123,English,,
"Lord, Have Mercy (Nkosi, Nkosi)","Lord, have mercy; have mercy upon us (Nkosi, Nkosi, yiba nenceba)",nkosi_nkosi_yiba_nenceba_kuthi,"This Far By Faith: an African American resource for worship",TFBF1999,22,"Lord, Have Mercy (Nkosi, Nkosi)",,,"G. M. Kolisi",,"[Lord have mercy; have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa",,
"Lord, Have Mercy (Señor, ten piedad)","Lord, have mercy (Señor, ten piedad)",lord_have_mercy_have_mercy_on_us_icel,"This Far By Faith: an African American resource for worship",TFBF1999,23,"Lord, Have Mercy (Señor, ten piedad)",,,"José Ruiz, b. 1956; Orlando Laureano",,"[Señor, ten piedad]",senor_ten_piedad_ruiz,55234253453346533425,"English; Spanish",,
"Glory to God","Lord God, heavenly king",lord_god_heavenly_king_almighty_god,"This Far By Faith: an African American resource for worship",TFBF1999,24,"Glory to God","Glory to God. Glory to God",,"Grayson Warren Brown; Val Parker",,"[Lord God, heavenly king]",lord_god_heavenly_king_brown,,English,"International Consultation on English Texts",
"Halle, Halle, Hallelujah","Halle, halle, hallelujah!",halle_halle_halleluja,"This Far By Faith: an African American resource for worship",TFBF1999,25,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,"Caribbean traditional"
Alleluia,"Alleluia, alleluia",alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,26,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
Hallelujah,"Hallelujah, hallelujah",alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,27,Hallelujah,,,"Fernando G. Allen",,"[Hallelujah, hallelujah]",hallelujah_allen,123144567511,English,,
"Let the Vineyards Be Fruitful","Let the vineyards be fruitful, Lord",let_the_vineyards_be_fruitful_lord,"This Far By Faith: an African American resource for worship",TFBF1999,28,"Let the Vineyards Be Fruitful",,"John Arthur, 1922-1980","Tillis Butler; James Harris",,"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruit_detroit_folk,67U1D767535667U1D675,English,,"<cite>Detroit Folk Mass</cite>"
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"This Far By Faith: an African American resource for worship",TFBF1999,29,"Holy, Holy, Holy Lord",,,"Michael Hassell, b. 1952",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_hassell,335U1D75(4)5U111D65,English,"International Consultation on English Texts",
Acclamation,"Christ has died. Christ is risen",christ_has_died_christ_is_risen,"This Far By Faith: an African American resource for worship",TFBF1999,30,Acclamation,,,"Michael Hassell, b. 1952",,"[Christ has died. Christ is risen]",christ_has_died_christ_is_risen_hassell,6(5)677(U1)21(2)3,English,,
Amen,"Amen, amen, amen",amens,"This Far By Faith: an African American resource for worship",TFBF1999,31,Amen,,,"Michael Hassell, b. 1952",,"[Amen, amen, amen]",threefold_amen_hassell,3(5)U1D7(54)5,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"This Far By Faith: an African American resource for worship",TFBF1999,32,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown; Larry Adams",,"[Holy, holy, holy holy, holy Lord] (Brown)",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,"International Consultation on English Texts",
"Our Father, Who Art in Heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"This Far By Faith: an African American resource for worship",TFBF1999,33,"Our Father, Who Art in Heaven",,,"Albert Hay Malotte",,"[Our Father, who art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_let_the_words,"This Far By Faith: an African American resource for worship",TFBF1999,34,"Let the Words of My Mouth",,,"C. E. Leslie",,"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,345456512323434,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"This Far By Faith: an African American resource for worship",TFBF1999,35,"Lamb of God",,,"Tillis Butler; James Harris",,"[Lamb of God, you take away the sin of the world]",lamb_of_god_detroit_folk_mass,12343231123213332345,English,"International Consultation on English Texts","<cite>Detroit Folk Mass</cite>"
"O Lamb of God","O Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"This Far By Faith: an African American resource for worship",TFBF1999,36,"O Lamb of God",,,"Grayson Warren Brown; Larry Adams",,"[O Lamb of God, you take away]",o_lamb_of_god_you_take_away_brown,354321D76U1D5(U1)342,English,Traditional,
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"This Far By Faith: an African American resource for worship",TFBF1999,37,"He Came Down",,,"John L. Bell, b. 1949",,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"This Far By Faith: an African American resource for worship",TFBF1999,38,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"He's Right on Time","He may not come",readings,"This Far By Faith: an African American resource for worship",TFBF1999,39,"He's Right on Time",,,,,,,,English,"Anonymous, from North America",
"My Lord, What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"This Far By Faith: an African American resource for worship",TFBF1999,40,"My Lord, What a Morning",,,,,BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spiritual","African American spiritual"
"I Want to Be Ready","John said that Jerusalem was foursquare",john_said_the_city_was_just_foursquare,"This Far By Faith: an African American resource for worship",TFBF1999,41,"I Want to Be Ready",,,"R. Nathaniel Dett, 1882-1943",,"[John said that Jerusalem was foursquare]",be_ready_spiritual,11135566615321222316,English," African American spiritual"," African American spiritual"
"Come by Here","Come by here, Lord",come_by_here_my_lord_come_by_here,"This Far By Faith: an African American resource for worship",TFBF1999,42,"Come by Here",,,"Richard Smallwood",,"KUM BA YAH",kum_ba_yah,135556651355543,English,Traditional,Traditional
"Come by Here","Come by here, my Lord",come_by_here_my_lord_come_by_here,"This Far By Faith: an African American resource for worship",TFBF1999,43,"Come by Here",,,,,"KUM BA YAH",kum_ba_yah,135556651355543,English,Traditional,Traditional
"Somebody's Knockin' at Your Door","Knocks like Jesus",knocks_like_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,44,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Richard Proulx, b. 1937",,"[Knocks like Jesus]",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African American spiritual","African American spiritual"
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"This Far By Faith: an African American resource for worship",TFBF1999,45,Emmanuel,,"Bob McGee, b. 1944","Bob McGee, b. 1944",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Freedom Is Coming","Oh, freedom, oh, freedom",freedom_is_coming,"This Far By Faith: an African American resource for worship",TFBF1999,46,"Freedom Is Coming",,,,,"[Freedom is coming, freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"All Earth is Hopeful (Toda la tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra esprea al Salvador)",toda_la_tierra_espera_taule,"This Far By Faith: an African American resource for worship",TFBF1999,47,"All Earth is Hopeful (Toda la tierra)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932; Skinner Chávez-Melo, 1944-1992",,TAULÉ,taule_taule,111533232351115,English,,
"Let Justice Flow like Streams","Let justice flow like streams",let_justice_flow_like_streams,"This Far By Faith: an African American resource for worship",TFBF1999,48,"Let Justice Flow like Streams",,"Jane Parker Huber, b. 1926","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"This Far By Faith: an African American resource for worship",TFBF1999,49,"On Jordan's Stormy Banks",,"Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Norman Johnson",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"<cite>Southern Harmony</cite>"
"I Wonder As I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,"This Far By Faith: an African American resource for worship",TFBF1999,50,"I Wonder As I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980",,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian carol"
