hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal 1982: according to the use of the Episcopal Church","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,EH1982,112,,,"Christina Rossetti, 1830-1894","Gustav Theodore Holstm 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Hymnal for Boys and Girls","What Can I Give Him","What can I give him",what_can_i_give_him_poor_as_i_am,H4BG1935,161,"What Can I Give Him",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,HEMC1950,571,,,"Christina G. Rossetti","Gustav Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,HPEC1940,44,,,"Christina Georgina Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"The Hymnary for use in Baptist churches","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,H4B1936,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Hymnary of the United Church of Canada","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,UCC1930,56,"In the bleak midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Irish Presbyterian Hymnbook","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,IPH2004,323,,,"Christina Georgina Rossetti, 1830-1894","Gustav Theodore von Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,"Adapt.: Compilers of <cite>Hymns of Today's Church</cite>, 1982",
"The Methodist Hymn-Book with Tunes","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,Meth1933,137,,,"Christina Georgina Rossetti, 1830-94","G. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The New Century Hymnal","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,NCH1995,128,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The New English Hymnal","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,NEH1985,28,,,"Christina Rossetti, 1830-94","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,PH1990,36,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The United Methodist Hymnal","In the Bleak Midwinter","In the bleak midwinter, frosty winds made moan",in_the_bleak_midwinter,UMH,221,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Winchester Hymn Supplement: with Tunes","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,WHS1928,146,,,"Christina Rossetti (1830-1894)","Gustav Holst (1874- )",,CRANHAM,cranham_holst,345321232623453,English,,
"TTT-Himnaro Cigneta","En la vintromezo","En la vintromezo Muĝis frosta vent'",en_la_vintromezo,THCFinal,127,"En la vintromezo",,"Christina Rossetti; Leonard Ivor Gentle","Gustav Theodore Holst",,CRANHAM,cranham_holst,345321232623453,Esperanto,"HE 33 = EH 23",
"Voices Together","Bless the Arms That Comfort","Bless the arms that comfort",bless_the_arms_that_comfort,VT2020,527,"Bless the Arms That Comfort",,"Mary Louise Bringle","Gustav Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan",in_the_bleak_midwinter,VU1996,55,"In the Bleak Midwinter",,"Christina Georgina Rossetti","Gustav Theodor Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Worship and Rejoice","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,WAR2003,196,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Worship in Song: A Friends Hymnal","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,WinS1996,84,"In the Bleak Midwinter",,"Christina Georgina Rossetti; John Andrew Storey","Gustav Theodore Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,,,
