displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,128,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,128,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,128,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d137,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d166,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Reformirtes Gesangbuch erste Auflage",RGA1829,d169,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d179,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,187,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das Christliche Gesang-Buch",DCGB1879,d190,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d195,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d201,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d203,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d206,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,209,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d221,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d238,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d253,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,304,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,304,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,304,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,304,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,304,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,307,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,307,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,311,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d329,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d342,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d356,,,"Christian Keimann",,,,,,German,,
