displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,12,,,"Mrs. C. A. Mason",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,13,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,14,,,,,,HEBRON,hebron_mason,5356567117231765,English,"Salisbury Coll.",
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,15,,,"Mrs. Barbauld",,,HEBRON,hebron_mason,5356567117231765,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,16,,,,,,HEBRON,hebron_mason,5356567117231765,English,"Spirit of the Psalms",
"May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,17,,,"Anne Steele",,,HEBRON,hebron_mason,5356567117231765,English,,
"What secret place, what distant star","What secret place, what distant star",what_secret_place_what_distant_star,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,18,,,"T. H. Gill",,,HEBRON,hebron_mason,5356567117231765,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,19,,,Doddridge,,,HEBRON,hebron_mason,5356567117231765,English,,
"Assist us, Lord, to act, to be","Assist us, Lord, to act, to be",assist_us_lord_to_act_to_be,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,20,,,"Henry Moore",,,HEBRON,hebron_mason,5356567117231765,English,,
"I ask not wealth, but power to take","I ask not wealth, but power to take",i_ask_not_wealth_but_power_to_take,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,21,,,,,,HAMBURG,hamburg_mason,112323432333343,English,Elim,
"The past is dark with sin and shame","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,22,,,"T. W. Higginson",,,HAMBURG,hamburg_mason,112323432333343,English,,
"How happy is he, born or taught","How happy is he, born or taught",how_happy_is_he_born_or_taught,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,23,,,"Sir Henry Wotton",,,HAMBURG,hamburg_mason,112323432333343,English,,
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,24,,,"S. Longfellow",,,HAMBURG,hamburg_mason,112323432333343,English,,
"Lord, who ordainest for mankind","Lord, who ordainest for mankind",lord_who_ordainest_for_mankind,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,25,,,Bryant,,,HAMBURG,hamburg_mason,112323432333343,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,26,,,"S. Longfellow",,,HAMBURG,hamburg_mason,112323432333343,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,27,,,"S. Longfellow",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"O Source divine and Life of all","O Source divine and Life of all",o_source_divine_and_life_of_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,28,,,"John Sterling",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,29,,,Bonar,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"The very blossoms of our life","The very blossoms of our life",the_very_blossoms_of_our_life,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,30,,,"M. J. S.",,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"When up to nightly skies we gaze","When up to nightly skies we gaze",when_up_to_nightly_skies_we_gaze,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,31,,,Sterling,,,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Ah! why should bitter tears be shed","Ah! why should bitter tears be shed",ah_why_should_bitter_tears_be_shed,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,32,,,"G. S. Burleigh",,,WARD,ward_scottish,55171565555512321255,English,,
"Oh, sometimes comes to soul and sense","Oh, sometimes comes to soul and sense",o_sometimes_comes_to_soul_and_sense,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,33,,,"J. G. Whittier",,,WARD,ward_scottish,55171565555512321255,English,,
"Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,34,,,"William H. Burleigh",,,WARD,ward_scottish,55171565555512321255,English,,
"What is that goal of human hope","What is that goal of human hope",what_is_that_goal_of_human_hope,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,35,,,"M. J. S.",,,WARD,ward_scottish,55171565555512321255,English,,
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,36,,,"J. Taylor",,,WARD,ward_scottish,55171565555512321255,English,,
"God giveth quietness at last!","God giveth quietness at last!",god_giveth_quietness_at_last,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,37,,,"John G. Whittier",,,WARD,ward_scottish,55171565555512321255,English,,
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,38,,,Bryant,,,ERNAN,ernan_mason,534511767166655,English,,
"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,39,,,Anon.,,,ERNAN,ernan_mason,534511767166655,English,,
"Now is the seed-time; God alone","Now is the seed-time; God alone",now_is_the_seed_time_god_alone,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,40,,,"J. G. Whittier",,,ERNAN,ernan_mason,534511767166655,English,,
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,41,,,"Mrs. Barbauld",,,ERNAN,ernan_mason,534511767166655,English,,
"They call the world a dreary place","They call the world a dreary place",they_call_the_world_a_dreary_place,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,42,,,"Eliza Cook",,,ERNAN,ernan_mason,534511767166655,English,,
"Now, as the parting hour is nigh","Now, as the parting hour is nigh",now_as_the_parting_hour_is_nigh,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,43,,,"M. J. S.",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,44,,,"Guillaume Franck",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,45,,,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,46,,,Doddridge,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,47,,,"R. C. Trench",,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Workman of God, oh, lose not heart","Workman of God, oh, lose not heart",workman_of_god_o_lose_not_heart,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,48,,,"Frederic W. Faber",,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul; stretch every nerve","Awake, my soul; stretch every nerve",awake_my_soul_stretch_every_nerve,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,49,,,Doddridge,,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Ope, ope, my soul! Around thee press","Ope, ope, my soul! Around thee press",ope_ope_my_soul_around_thee_press,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,50,,,,,,HUMMEL,hummel_zeuner,51112343543217,English,,
