firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,370,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-92","Oliver Holden, 1765-1844; Michael E. Young, b. 1939",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<cite>A Selection of Hymns</cite>, Londaon, 1787, st. 4-5, alt.",
"All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",all_mankind_fell_in_adams_fall,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,378,"All Mankind Fell in Adam's Fall",,"Lazarus Spengler, 1479-1534; Matthias Loy, 1828-1915","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Translation st. 5<cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,233,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All praise be yours, for you, O King divine","All Praise Be Yours",all_praise_to_thee_for_thou_o_king_divin,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,350,"All Praise Be Yours",,"F. Bland Tucker, 1895-1984","Lawrence P. Schreiber, b. 1933","10.10.10 with alleluias","NATIONAL CITY",national_city_schreiber,1567157654345,English,,
"All praise to God who reigns above","All Praise to God Who Reigns Above",sing_praise_to_god_who_reigns_above,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,236,"All Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-90","Melchior Vulpius, c. 1570-1615",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN ALL",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Translation composite",
"All praise to thee, my God, this night","All Praise to Thee, My God, This Night",all_praise_to_thee_my_god_this_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,592,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Charles F. Gounod, 1818-93","8.8.8.8 D","EVENING HYMN",evening_hymn_gounod,3214332556716543,English,,
"All praise to you, eternal God!","All Praise to You, Eternal God",all_praise_to_thee_eternal_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,33,"All Praise to You, Eternal God",,"Martin Luther",,,"GELOBET SEIST DU, JESU CHRIST",gelobet_seist_du_walther,555651217232165,English,"Trans: <cite>The Sabbath Hymn Book</cite>, New York, 1858, alt.; German hymn, c. 1730, abr. (st. 1)","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524"
"All who believe and are baptized","All Who Believe and Are Baptized",he_that_believes_and_is_baptized,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,299,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524, alt."
"Alleluia! Jesus lives!","Alleluia!  Jesus Lives",hallelujah_jesus_lives_he_is_now_the_liv,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,153,"Alleluia!  Jesus Lives",,"Karl B. Garve, 1763-1941; Jane L. Borthwick, 1813-97","Ludvig M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia! Let praises ring!","Alleluia!  Let Praises Ring",alleluia_let_praises_ring,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,241,"Alleluia!  Let Praises Ring",,,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Translation composite; <cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698",
"Alleluia! Sing to Jesus","Alleluia!  Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,169,"Alleluia!  Sing to Jesus",,"William C. Dix, 1837-98","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Almighty Father, bless the word","Almighty Father, Bless the Word",almighty_father_bless_the_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,323,"Almighty Father, Bless the Word",,,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Trans. <cite>The Lutheran Hymnary</cite>, Decorah, 1913, alt.; Scandinavian hymn",
"Almighty Father, heav'n and earth","Almighty Father, Heaven and Earth",almighty_father_heaven_and_earth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,480,"Almighty Father, Heaven and Earth",,"E. A. Dayrnan, 1807-90","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"Almighty Father, strong to save","Almighty Father, Strong to Save",eternal_father_strong_to_save_whose_arm,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,517,"Almighty Father, Strong to Save",,"William Whiting, 1825-78; Robert N. Spencer, 1877-1961","John B. Dykes, 1823-76",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Almighty God, your Word is cast","Almighty God, Your Word Is Cast",almighty_god_thy_word_is_cast,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,324,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalms of David</cite>, Edinburgh, 1615"
"Amazing grace -- how sweet the sound","Amazing Grace--How Sweet the Sound",amazing_grace_how_sweet_the_sound,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,379,"Amazing Grace--How Sweet the Sound",,"John Newton, 1725-1807; John P. Rees, 19th century",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1829, alt."
"Amid the world's bleak wilderness","Amid the World's Bleak Wilderness",amid_the_worlds_bleak_wilderness,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,342,"Amid the World's Bleak Wilderness",,"Jaroslav J. Vajda, b. 1919","Richard W. Hillert, b. 1923",Irregular,GRANTON,granton_hillert,1D765612316654321235,English,,
"Angels from the realms of glory","Angels from the Realms of Glory",angels_from_the_realms_of_glory,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,80,"Angels from the Realms of Glory",,"James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,63,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trans. <cite>The Crown of Jesus,</cite> Part 2, London, 1862, alt.; <cite>Nouveau recueil de cantiques</cite>, 1855","<cite>Nouveau recueil de cantiques</cite>, 1855"
"Arise and shine in splendor","Arise and Shine in Splendor",arise_and_shine_in_splendor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,81,"Arise and Shine in Splendor",,"Martin Opitz, 1597-1639; Gerhard Gieschen, b. 1899-1987","Bruce R. Backer",7.7.6.7.7.8,EPIPHANY,epiphany_backer,15345655176765,English,,
"Arise, my soul, arise!","Arise, My Soul, Arise",arise_my_soul_arise_stretch_forth_to_thi,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,244,"Arise, My Soul, Arise",,"Johan Kahl, 1721-46; Ernest E. Ryden, 1886-1981",,Irregular,"NYT YLÖS, SIELUNI",nyt_ylos_sieluni_finnish,5132D7U1231354556755,English,,
"Arise, O Christian people!","Arise, O Christian People",arise_o_christian_people,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,14,"Arise, O Christian People",,"Valentin Thilo, 1607-62; Arthur T. Russell, 1806-74",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Translation (st. 4) The Lutheran Hymnal, alt.","<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Around the throne, a glorious band","Around the Throne, A Glorious Band",around_the_throne_a_glorious_band,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,549,"Around the Throne, A Glorious Band",,"Rowland Hill, 1744-1833",,8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite>, London, 1778, adapt."
"Around the throne of God a band","Around the Throne of God a Band",around_the_throne_of_god_a_band,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,198,"Around the Throne of God a Band",,"John M. Neale, 1818-66","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"As angels joyed with one accord","As Angels Joyed with One Accord",as_angels_joyed_with_one_accord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,5,"As Angels Joyed with One Accord",,"Werner H. Franzmann","George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin melody, 15th century, adapt. "
"As surely as I live, God said,","As Surely As I Live, God Said",yea_as_i_live_jehovah_saith_i_would_not_,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,308,"As Surely As I Live, God Said",,"Nikolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"As we begin another week","As We Begin Another Week",as_we_begin_another_week,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,223,"As We Begin Another Week",,"Martin Wandersleben, 1608-68; W. Gustave Polack, 1890-1950",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As hymnodus sacer</cite>, Leipzig, 1625, alt."
"As with gladness men of old","As With Gladness Men of Old",as_with_gladness_men_of_old,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,83,"As With Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed Sleep",asleep_in_jesus_blessed_sleep,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,605,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay, 1802-87","William B. Bradbury, 1816-68",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,141,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin hymn, 17th century, abr.","<cite>Kirchengeseng</cite>, Ivancice, 1566"
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,344,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Awake, my heart, with gladness!","Awake, My Heart, with Gladness",awake_my_heart_with_gladness,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,156,"Awake, My Heart, with Gladness",,"Paul Gerhardt, 1607-76; John Kelly, 1833-90","Johann Crüger, 1598-1662",7.6.7.6.6.6.6.6,"AUF, AUF, MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,English,,
"Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",awake_my_soul_and_with_the_sun,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,582,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","Francois H. Barthelemon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, O Spirit, who inspired","Awake, O Spirit, Who Inspired",awake_thou_spirit_who_of_old,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,567,"Awake, O Spirit, Who Inspired",,"Karl H. von Bogatzky, 1690-1774; Catherine Winkworth, 1827-78",,8.8.8.8.8.8,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,English,,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, alt."
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,68,"Away in a Manger",,,"William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Baptized in water","Baptized in Water",baptized_in_water,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,297,"Baptized in Water",,"Michale Saward, b. 1932",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody, 19th century"
"Baptized into your name most holy","Baptized into Your Name Most Holy",baptized_into_thy_name_most_holy,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,294,"Baptized into Your Name Most Holy",,"Johann J. Rambach, 1693-1735; Catherine Winkworth, 1827-78","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Be still, my soul; the Lord is on your side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,415,"Be Still, My Soul",,"Catharina A. von Schlegel, 1697-1752; Jane L. Borthwick, 1813-97","Jean J. C. Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,369,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677, abr.","Silesian folk tune, 19th century, alt."
"Before the ending of the day","Before the Ending of the Day",before_the_ending_of_the_day_neale,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,595,"Before the Ending of the Day",,"John M. Neale, 1818-66",,8.8.8.8,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,"Latin hymn, c. 6th century","Plainsong melody"
"Before the Lord we bow","Before the Lord We Bow",before_the_lord_we_bow,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,618,"Before the Lord We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Before you, God, the Judge of all","Before You, God, the Judge of All",before_thee_god_who_knowest_all,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,306,"Before You, God, the Judge of All",,"Magnus B. Landstad, 1802-80; Carl Döving, 1867-1937","Martin Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER IM HIMMELREICH, DER DU",vater_unser_55345,5534532155475345571,English,,
"Behold, a Branch is growing","Behold, a Branch Is Growing",behold_a_branch_is_growing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,47,"Behold, a Branch Is Growing",,,,7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"Translation composite; <cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599, abr. ","<cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599"
"Behold a host, arrayed in white","Behold a Host, Arrayed in White",behold_a_host_arrayed_in_white_like_thou,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,550,"Behold a Host, Arrayed in White",,"Hans A. Brorson, 1694-1764",,Irregular,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,English,"Translation composite","Norwegian folk tune, 17th century"
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,101,"Behold the Lamb of God",,"Matthew Bridges, 1800-94",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_neues_gesangbuch,133221544332,English,,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, adapt."
"Bless our loved ones, Holy Father","Bless Our Loved Ones, Holy Father",bless_our_loved_ones_holy_father,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,504,"Bless Our Loved Ones, Holy Father",,"Isabella S. Stephenson, 1843-90","Henry W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Blessed are the saints of God","Blessed Are the Saints of God",blessed_are_the_sons_of_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,394,"Blessed Are the Saints of God",,"Joseph Hymphreys, b. 1720","Johann G. Ebeling, 1637-76",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Blessed are they, forever blest","Blessed Are They, Forever Blest",blest_is_the_man_supremely_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,383,"Blessed Are They, Forever Blest",,"Isaac Watts, 1674-1748",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt."
"Blessed Jesus, at your Word","Blessed Jesus, at Your Word",blessed_jesus_at_thy_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,221,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78","Johann R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Geistreiches Gesang-Büchlein,</cite> Berlin, 1707, st. 4; Translator, st. 4, unknown",
"Blest be the God of Israel","Blest Be the God of Israel (Benedictus-Song of Zechariah)",o_bless_the_god_of_israel,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,275,"Blest Be the God of Israel (Benedictus-Song of Zechariah)",,"Michael A. Perry, b. 1942",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Blest be the tie that binds","Blest Be the Tie that Binds",blest_be_the_tie_that_binds,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,494,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,44,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop, c. 1590-1667",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Brightest and best of the stars of the morning","Brightest and Best",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,92,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brothers, sisters, let us gladly","Brothers, Sisters, Let Us Gladly",let_us_brothers_let_us_gladly,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,484,"Brothers, Sisters, Let Us Gladly",,"Henry Bateman, 1802-72",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<cite>Repository of Sacred Music, Part Second,</cite> Harrisburg, 1813, alt."
"Built on the Rock the Church shall stand","Built on the Rock",built_on_the_rock_the_church_doth_stand,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,529,"Built on the Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937","Ludvig M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"By all your saints still striving","By All Your Saints Still Striving",by_all_your_saints_still_striving,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,552,"By All Your Saints Still Striving",,"Horatio B. Nelson, 1823-1913; Harlyn J. Kuschelb. 1945","David Evans",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune, c. 19th century"
"By grace I'm saved, grace free and boundless","By Grace I'm Saved",by_grace_im_saved_grace_free_and_boundle,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,384,"By Grace I'm Saved",,"Christian L. Scheidt, 1709-61","Cornelius H. Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Translation composite",
"Chief of sinners though I be","Chief of Sinners Though I Be",chief_of_sinners_though_i_be,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,385,"Chief of Sinners Though I Be",,"William McComb, 1793-c. 1870","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Children of the heav'nly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,449,"Children of the Heavenly Father",,"Caroline V. Berg, 1832-1903; Ernst W. Olson, 1870-1958",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune, 19th century"
