displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Light of life that shines","From the eastern mountains",,"Light of life that shines",from_the_eastern_mountains,English,"Godfrey Thring",,,164
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. Horatius Bonar","8.6.8.6 D",,1223
"Dios os guarde","Dios os guarde siempre en santo amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah E. Rankin",,"Es trad.",11
"There'll Be No Dark Valley","There’ll be no dark valley when Jesus comes","There'll Be No Dark Valley","To gather his loved ones home",therell_be_no_dark_valley_when_jesus_com,English,"W. O. Cushing",,,76
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Rev. Isaac Watts",8.8.8.8,,1800
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Art thou weary, heavy laden?","Art thou weary, heavy laden?",,,art_thou_weary_art_thou_languid,English,"Dr. J. M Neale, 1818-1866; St. Stephen the Sabaite, d. 794",,,640
"Lord, to whom shall we go?","I bring my sins to Thee","Lord, to whom shall we go?",,i_bring_my_sins_to_thee,English,"Miss Frances Ridley Havergal (1836-1879)",,,106
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo","Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"Vicente Mendoza (1875-1955); Carrie E. Breck (1855-1934)",,,26
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,637
"Day of judgment! day of wonders!","Day of judgment! day of wonders!",,,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,,341
"I know that Jesus ever Lives","I know that Jesus ever lives","I know that Jesus ever Lives","Then ask me not to linger long",i_know_that_my_redeemer_lives_and_has_pr,English,"I. D. S.",,,80
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring; Matthew Bridges","6.6.8.6 D",,795
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,857
"How Great Thou Art","O Lord, my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,,136
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,558
"The King shall come when morning dawns","The King shall come when morning dawns",,,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Greek (based on)",93
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,,"Gerard Moultrie",8.7.8.7.8.7,"from the Greek ""Σιγησάτω πᾶσα σάρξ βροτεία,"" Liturgy of St. James of Jerusalem (Mediterranean), 5th c.; trans. Gerard Moultrie, <i>Lyra Eucharistica</i>, 2nd ed., 1864, alt.",172
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Rev. Augustus M. Toplady",7.7.7.7.7.7,,2899
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley (1707-1788)",8.7.8.7,,749
"Come, Ye Thankful People","Come, ye thankful people, come!","Come, Ye Thankful People",,come_ye_thankful_people_come,,"Henry Alford","7.7.7.7 D","based on Psalm 103; <i>Psalms and Hymns</i>, 1844, alt.",725
"When the Trumpet of the Lord Shall Sound (Cuando la trompeta suene)","When the trumpet of the Lord shall sound and time shall be no more (Cuando la trompeta suene en aquel día final)","When the Trumpet of the Lord Shall Sound (Cuando la trompeta suene)","When the roll is called up yonder (Cuando allá se pase lista)",when_the_trumpet_of_the_lord_shall_black,"English; Spanish","James M. Black, 1856-1938; J. J. Mercado","15.11.15.11 with refrain",,435
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,340
"Oh, What a Change!","Soon will our Saviour from heaven appear","Oh, What a Change!","Oh, what a change",soon_will_our_savior_from_heaven_appear,English,"Ada R. Habershon",,,45
"He is Coming","He is coming, the ""Man of Sorrows,""","He is Coming","Hallelujah, hallelujah",he_is_coming_the_man_of_sorrows,English,"Alice Monteith",,,11
"The Victories of Jesus Christ","Sing a new song to Jehovah","The Victories of Jesus Christ",,sing_a_new_song_to_the_lord_god_for,English,,,,17
"The crowning day","Our Lord is now rejected","The crowning day","O the crowning day is coming",our_lord_is_now_rejected,English,"El Nathan",,,57
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",,,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt","7.6.7.6 D","Tr. composite",47
"Come, ye  sinners, poor and wretched","Come, ye  sinners, poor and wretched",,,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768",,,1462
"Hark! the song of jubilee","Hark! the song of jubilee",,,hark_the_song_of_jubilee,English,"James Montgomery","7.7.7.7 D",,446
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Rev. Lewis Hensley, 1827-1905",,,129
"One Day!","One day when heaven was filled with his praises","One Day!","Living, he loved me; dying, he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman, 1859-1918",,,169
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper, c. 1840-1920",,,242
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",,,send_thou_o_lord_to_every_place,English,"Mrs. Merrill E. Gates",,,59
"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him! Praise him! tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",12.10.12.10.11.10.11.10,,404
"Comfort, Comfort Now My People","""Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Johann Olearius",,,126
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping","Beyond the Smiling and the Weeping","Love, rest and home",beyond_the_smiling_and_the_weeping,English,"Horatius Bonar",,,213
"He is Near","I know not when the Lord will come","He is Near","I only know that he is near",i_know_not_when_the_lord_will_come,English,"Horatius Bonar",,,10
Coming,"He will come, perhaps, at dawning",Coming,"O, my soul, go forth to greet him",he_will_come_perhaps_at_dawning,,"May Maurice",,,4
"Come On the Wings of Morning","Come on the wings of the morning","Come On the Wings of Morning","O come on the wings of the morning",come_on_the_wings_of_the_morning,English,"El Nathan",,,6
"When Jesus Comes Again","The night is long and dreary","When Jesus Comes Again","When Jesus comes again",the_night_is_long_and_dreary,English,"El Nathan; J. V.",,,4
"When the King Shall Come","Oh, the weary night is waning","When the King Shall Come","O Zion, O Zion, great will be thy triumph",o_the_weary_night_is_waning_and_the_clou,English,"F. J. Crosby",,,4
"The Eternal Judgment","The mighty God, the Lord","The Eternal Judgment",,the_mighty_god_the_lord_hath_spoken_unto,English,,6.6.8.6,,29
"The King of Love my Shepherd Is (El Rey de amor es mi pastor)","The King of love my Shepherd is (El Rey de amor es mi pastor)","The King of Love my Shepherd Is (El Rey de amor es mi pastor)",,the_king_of_love_my_shepherd_is,"English; Spanish","Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962",8.7.8.7,,676
"It Came upon a Midnight Clear","It came upon a midnight clear","It Came upon a Midnight Clear",,it_came_upon_the_midnight_clear,,"Edmund H. Sears","8.6.8.6 D","<i>Christian Register</i>, 1849, alt.",868
"""Come unto me, ye weary","""Come unto me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,248
"At the Cross","I am coming to the cross, I am poor","At the Cross","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Rev. WIlliam McDonald (1820— )",,,832
"Psalm 12","Help, Lord, for men of virtue fail","Psalm 12",,help_lord_for_men_of_virtue_fail,English,"Isaac Watts",8.6.8.6,,50
"Meeting the Bridegroom","Awake, awake, O Zion","Meeting the Bridegroom",,awake_awake_o_zion_put_on_thy_strength_d,,"Benjamin Gough (1805— )",,,30
"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Richard Frederick Littledale (1833-1890); Bianco da Siena (d. 1434)","6.6.11 D",,109
"When Jesus comes","Down life's dark vale we wander","When Jesus comes","All joy his loved ones bringing",down_lifes_dark_vale_we_wander,English,"P. P. B.",,,47
"Thou Art Coming, O My Savior","Thou art coming, O my Savior","Thou Art Coming, O My Savior",,thou_art_coming_o_my_savior_havergal,English,"Frances R. Havergal",8.7.8.8.7.7.7.7.7,,117
"Christ Shall Have Dominion","Christ shall have dominion","Christ Shall Have Dominion","Christ shall have dominion",christ_shall_have_dominion,English,,"6.5.6.5 D with refrain",,23
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Bishop Christopher Wordsworth","8.7.8.7 D",,218
"Weary souls, that wander wide","Weary souls, that wander wide",,,weary_souls_that_wander_wide,English,"C. Wesley, 1707-1788",,,119
"Thou dost reign on high","Thou dost reign on high",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",,,come_quickly_come_dread_judge_of_all,English,"Lawrence Tuttiett",8.8.8.8.8.8,,82
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow","The Hope of the Coming of the Lord","Blessed hope, blessed hope",a_lamp_in_the_night_a_song_in_time_of_so,English,"D. W. Whittle",,,18
"We Three Kings","We three kings of Orient are","We Three Kings","O star of wonder, star of night",we_three_kings_of_orient_are,,"John H. Hopkins, Jr.","8.8.4.4.6 with refrain",,311
"Sunshine in the soul","There is sunshine in my soul today","Sunshine in the soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,352
"Go, labour on; spend and be spent","Go, labour on; spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Dr. H. Bonar, 1808-1889",,,437
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last","He Shall Reign from Sea to Sea","He shall reign from sea to sea",o_church_of_christ_behold_at_last,English,"A. J. Gordon",,,13
"O Son of God, we wait for Thee","O Son of God, we wait for Thee",,,o_son_of_god_we_wait_for_thee_we_long,,"Philipp F. Hiller",8.7.8.7.8.7.7,,18
"Impatient Heart, Be Still","Impatient heart, be still","Impatient Heart, Be Still","Be still, be still",impatient_heart_be_still_what_though_he,,"Geo. A. Warburton",,,9
"Some Sweet Morn","Some sweet morn a day will open","Some Sweet Morn",,some_sweet_morn_a_day_will_open,English,"Rev. E. P. Marvin",,,3
"Not all the blood of beast ","Not all the blood of beast ",,,not_all_the_blood_of_beasts,English,"Dr. Isaac Watts, 1674-1748",,,602
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"John Mason Neale; Aurelius Clemens Prudentius",8.7.8.7.8.7.7.7,,214
"Grace and Glory","The wonderful grace of Jehovah","Grace and Glory","When glory has finished what grace has begun",the_wonderful_grace_of_jehovah_we_see,,"Mrs. C. D. Martin",,,2
"At even, when the sun was set","At even, when the sun was set","At even, when the sun was set",,at_even_ere_the_sun_was_set,English,"Henry Twells, 1823-1900",8.8.8.8,,311
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery (1771-1854)",8.7.8.7.4.7,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825",761
"I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord","I am coming, Lord",i_hear_thy_welcome_voice,English,"L. H.",,,682
"Death and Judgment anticipated","O God, mine inmost soul convert","Death and Judgment anticipated",,o_god_my_inmost_soul_convert,,"Rev. Charles Wesley (1708-1788)",,,88
"When the Bridegroom comes","Will our lamps be filled and ready","When the Bridegroom comes","O be ready",will_our_lamps_be_filled_and_ready,,"E. R. Latta",,,26
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"Sir John Bowring",,,862
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Latin hymn, 1632",133
"O God, Be Thy Anointed Son","O God, be Thy anointed Son","O God, Be Thy Anointed Son",,o_god_be_thy_anointed_son,English,,8.8.8.8,,8
"In the twinkling of an eye","When the trump of the great archangel","In the twinkling of an eye","Changed in the twinkling of an eye",when_the_trump_of_the_great_archangel,,"Fanny J. Crosby",,,23
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,"James R. Woodford","8.7.8.7 D","Latin hymn, 13th cent.",94
"A Wonderful Savior Is Jesus","A wonderful Savior is Jesus my Lord","A Wonderful Savior Is Jesus","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Fanny J. Crosby","11.8.11.8 with refrain","<i>The Finest of the Wheat No. 1</i>, 1890",262
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí","Tú dejaste tu trono",,tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily Steele Elliot",12.9.12.9,"Es trad.",35
"Cuando anuncie el arcángel","Cuando anuncie el arcángel","Cuando anuncie el arcángel","Cuando allá se pase lista",cuando_anuncie_el_arcangel,Spanish,"James M. Black",,"Es trad.",5
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1856
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878","8.8.8.8 with refrain",,273
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, b. 1923","7.6.7.6 D",,32
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow","The Lord Will Come and Not Be Slow",,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1684",8.6.8.6,,98
"Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet","Thou shalt arise, and mercy yet",,thou_shalt_arise_and_mercy_yet,English,,8.8.8.8,"Scottish Psalter, 1650",18
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",,,lo_what_a_glorious_sight_appears,English,"Isaac Watts",8.6.8.6,"Scottish <cite>Paraphrases,</cite>, 1751",285
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",,,457
"Behold! The mountain of the Lord","Behold! The mountain of the Lord","Behold! The mountain of the Lord",,behold_the_mountain_of_the_lord,English,,8.6.8.6,"Scottish Paraphrases, 1781",182
"In Faith","In faith we lift our plea","In Faith",,in_faith_we_lift_our_plea,English,"Rev. N. J. Squires",,,1
"Let us pray, gladly pray","Let us pray, gladly pray",,,let_us_pray_gladly_pray,English,,Irregular,,12
"Let Zion in her beauty rise","Let Zion in her beauty rise",,,let_zion_in_her_beauty_rise,English,,Irregular,,18
"The glorious day is rolling on","The glorious day is rolling on",,,the_glorious_day_is_rolling_on_all_glory,English,,8.6.8.6,,18
"This earth shall be a blessed place","This earth shall be a blessed place",,,this_earth_shall_be_a_blessed_place,English,,Irregular,,12
"Lo the mighty God appearing","Lo the mighty God appearing",,,lo_the_mighty_god_appearing,English,,8.7.4,,52
"He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",,,he_reigns_the_lord_the_savior_reigns,English,,8.8.8.8,,136
"Yes, mighty Jesus, thou shalt reign","Yes, mighty Jesus, thou shalt reign",,,yes_mighty_jesus_thou_shalt_reign,English,,8.8.8.8,,29
"Behold the day appear","Behold the day appear",,,behold_the_day_appear,English,,Irregular,,1
"The time long appointed is now drawing near","The time long appointed is now drawing near",,,the_time_long_appointed_is_now_drawing_n,English,,,,5
"Blessed Hope!","Blessed hope that in Jesus is given","Blessed Hope!","Blessed hope! blessed hope!",blessed_hope_that_in_jesus_is_given,English,"El Nathan",,,5
"To the Work","To the work, to the work, we are servants of God","To the Work","Toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"Cristo, queremos dar gracias","Cristo, queremos dar gracias","Cristo, queremos dar gracias",,cristo_yo_quiero_dar_gracias,Spanish,"William Gaither; Gloria Gaither; Sid D. Guillén",8.8.8.8,,3
"Ya Cristo viene","Ya Cristo viene, lo prometió","Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""",ya_cristo_viene_lo_prometio,Spanish,"Alejandro M. Montes",,Bolivia,1
"La venida de Cristo","La venida de Cristo se acerca","La venida de Cristo","Pronto viene Jesús y nos lleva",la_venida_de_cristo_se_acerca_pronto_vie,Spanish,"Santiago J. Stevenson O.",,,2
"El cielo y la tierra pasarán","Nadie sabe la hora","El cielo y la tierra pasarán","El cielo y la tierra pasarán",nadie_sabe_la_hora,Spanish,"Felipe Blycker J.",,"Basada en Marcos 13:31ss",1
"El poder del Espíritu","Si el poder del Espíritu","El poder del Espíritu",,si_el_poder_del_espiritu,Spanish,,,"Basado en Romanos 8:11",1
"Cristo viene otra vez","Es mi Salvador eterno","Cristo viene otra vez",,es_mi_salvador_eterno,Spanish,"Kenneth R. Hanna",,"Basada en 1 Tesalonicénses 4:16-17 y 1 Juan 3:2",1
"La segunda venida de Cristo","La segunda venida de Cristo","La segunda venida de Cristo",,la_segunda_venida_de_cristo,Spanish,"Eduardo W. Thomann (1874-1955)",,,2
"¿Has oído el mensaje?","¿Has oído el mensaje del regreso del Señor?","¿Has oído el mensaje?","El viene, él viene, mirad",has_oido_el_mensaje,Spanish,"Henry E. Baasch",,,2
"Cristo muy pronto vendrá","Cristo muy pronto vendrá","Cristo muy pronto vendrá",,cristo_muy_pronto_vendra,Spanish,"Irisneide F. Batista; Humberto M. Rasi (1935- ); Alfredo García-Marenko (1951- )",,,1
"Jehovah Reigns As King","Jehovah reigns as King","Jehovah Reigns As King",,jehovah_reigns_as_king_to_him_all_homage,English,"Dewey Westra",6.6.7.7.6.6.6.6,,2
"Jesus, My Savior, to Bethlehem Came","Jesus, my Savior, to Bethlehem came","Jesus, My Savior, to Bethlehem Came",,jesus_my_savior_to_bethlehem_came_born,English,"A. N.",,,180
"Must I Go, and Empty-Handed?","""Must I go, and empty-handed""","Must I Go, and Empty-Handed?","""Must I go, and empty-handed?""",must_i_go_and_empty_handed,English,"C. C. Luther",,,117
"O Holy Father, who in tender love","O Holy Father, who in tender love",,,o_holy_father_who_in_tender_love,English,"Bp. E. H. Bickersteth, 1825-1906",,,7
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,,6.6.8.6,,191
"Fill Your Lamp","Hast thou trimm'd thy lamp, my brother","Fill Your Lamp","O be watchful, ever watchful",hast_thou_trimmed_thy_lamp_my_brother,English,"Grace J. Frances",,,3
"Behold the Mount of Olives rend","Behold the Mount of Olives rend",,,behold_the_mount_of_olives_rend,English,,8.8.8.8,,8
"Jesus, once of humble birth","Jesus, once of humble birth",,,jesus_once_of_humble_birth,English,,,,15
"Ye ransomed of the Lord","Ye ransomed of the Lord",,,ye_ransomed_of_the_lord,English,,Irregular,,2
"""Blessed is He that Cometh!""","Blessed is He that cometh in the name of the Lord!","""Blessed is He that Cometh!""","Hosanna! Hosanna! Hosanna in the highest!",blessed_is_he_that_cometh_in_benedictus,English,,,,8
"Oh the Crown, the Glory-Crown","Weary gleaner in the filed, poor or plenty be the yield","Oh the Crown, the Glory-Crown","Oh the crown, the glory crown!",weary_gleaner_in_the_field,English,"G. M. J.",,,6
"Get Ready to Welcome the King!","A servant of Jesus am I","Get Ready to Welcome the King!","Get ready to welcome the King",a_servant_of_jesus_am_i,English,"Fannie K. Allen",,,5
"The Ascending King","On Olivet the Victor stands","The Ascending King","After the shock of the battle",on_olivet_the_victor_stands_the_king_of_,English,"Charles Wesley Fletcher",,,2
