hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BWHT1899,110,,,"Frances R. Havergal","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Book of Worship with Hymns and Tunes ","Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,BWHT1899,236,,,"Richard F. Littledale","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Carmina for the Sunday School and Social Worship","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,C4SS1894,139,,,"Mrs. Emily Huntington Miller (1833- )","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Celebrating Grace Hymnal","The Love of Jesus Calls Us","The love of Jesus calls us",the_love_of_jesus_calls_us,CGH2010,484,"The Love of Jesus Calls Us",,"Herbert O'Driscoll","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,CS1921,721,"I Love to Tell the Story",,"Miss Hankey","A. H. Mann",,"[I love to tell the story]",angels_story_mann,333211754432325,English,,
"Chalice Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CH1995,612,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Choice Light and Life Songs","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CLLS1950,9,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CSR1908,319,"I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CH1908,82,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Christian Praise","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CP1964,360,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Christian Service Songs","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CSS1939,106,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Christian Song","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,CS1926,327,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Christian Worship (1993): a Lutheran hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,CWLH1993,368,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL’S STORY",angels_story_mann,333211754432325,English,,
"Christian Worship: a hymnal","O Jesus, I Have Promised","Lord Jesus, I have promised",o_jesus_i_have_promised,CW1941,308,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Christian Youth Hymnal","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CYH1948,186,"O Saviour, Precious Saviour",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Church Gospel Songs and Hymns","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CGSH1978,162,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CHMC1927,363,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CHMC2017,363,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,MBCH1953,441,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Church Service Hymns","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,CSH1948,331,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Common Praise: hymns with tunes for Christian worship","Far off our brethren's voices","Far off our brethren's voices",far_off_our_brethrens_voices,CP1913,637,,,"Samuel J. Stone","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Common Praise: hymns with tunes for Christian worship","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,CP1913,658,,,"Emily Huntington Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Common Service Book of the Lutheran Church","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,LHTC1918,361,,,"Frances Ridley Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Concordia: a collection of hymns and spiritual songs","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,CCHS1916,18,"O Savior, Precious Savior",,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Culto Cristiano","Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,CC1964,141,,,"Juan Bautista Cabrera, 1837-1916; John Ernest Bode, 1816-1874","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Culto Cristiano","Señor, en Ti yo creo","Señor, en Ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,CC1964,228,,,"Juan Bautista Cabrera, 1837-1916","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,CdB1996,214,"Jesús, yo he prometido",,"John E. Bode; Juan Bautista Cabrera","Arthur H. Mann","7.6.7.6 D","ANGEL’S STORY",angels_story_mann,333211754432325,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,CNHE1962,319,"Jesús, Yo He Prometido",,"John E. Bode, 1816-1874; J. B. Cabrera, 1837-1916","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,EMHT1938,76,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised] ",angels_story_mann,333211754432325,English,,
"El Himnario","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,EH1964,246,"Jesús, Yo He Prometido",,"John E. Bode; Juan B. Cabrera","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"El Himnario","Jesús, he prometido","Jesús, he prometido",jesus_yo_he_prometido,EH1998,263,"Jesús, he prometido",,"John E. Bode; Juan B. Cabrera","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,EHIE1931,218,,,"J. B. Cabrera","A. H. Mann",,"RELATO DE ANGEL",angels_story_mann,333211754432325,Spanish,,
"El Himnario Presbiteriano","Jesús, he prometido","Jesús, he prometido",jesus_yo_he_prometido,EHP1999,263,"Jesús, he prometido",,"John E. Bode; Juan B. Cabrera","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,NHP1955,88,"Jesús, Yo He Prometido",,"J. B. Cabrera; John Ernest Bode","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Who would not love the Bible","Who would not love the Bible",who_would_not_love_the_bible,EHOW1921,136,,,"E. Paxton Hood","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,EHOW1921,177,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Evangelical Lutheran Worship","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,ELW2006,820,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Favorite Hymns of Praise","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,FHOP,274,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Favorite Hymns: Revised","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,FH1953,211,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Gloria in Excelsis","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,GE1933,207,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,G1916,195,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Glorious Gospel Hymns","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,GGH1931,51,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Glory to God: the Presbyterian Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Gospel Melodies and Evangelistic Hymns","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,GMEH1944,68,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Great Hymns of the Faith","O Jesus, I Have Promised","O Jesus, I have promised to serve Thee to the end",o_jesus_i_have_promised,GHF1968,392,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929; Harold DeCou, 1932-","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Great Songs of the Church (Revised)","O Jesus, I Have Promised","O Jesus, I have promised To serve Thee to the end",o_jesus_i_have_promised,GSC1986,620,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","I Love to Hear the Story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,HV1910,80,"I Love to Hear the Story",,,"A. H. Mann",,"[I love to hear the story]",angels_story_mann,333211754432325,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Call for Service","O there's a call for service",o_theres_a_call_for_service,HV1910,81,"The Call for Service",,,"A. H. Mann",,"[O there's a call for service]",angels_story_mann,333211754432325,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HH1912,132,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HWUS1908,56,"O Jesus, I Have Promised",,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Himnario Adventista del Séptimo Día","Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HA2010,256,"Jesús, yo he prometido",,"Juan B. Cabrera (1837-1916); John E. Bode (1816-1874)","Arthur H. Mann (1850-1929)",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Himnario Adventista: para uso en el culto divino","Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HACD1962,272,"Jesús, yo he prometido",,"J. B. Cabrera","Arturo H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Himnario Bautista","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HB1978,342,"Jesús, Yo He Prometido",,"John E. Bode; Juan B. Cabrera","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Himnario de Alabanza Evangélica","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HAE1978,342,"Jesús, Yo He Prometido",,"John E. Bode; Juan B. Cabrera","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HM1973,178,"Jesús, Yo He Prometido",,"John E. Bode, 1816-1874; Juan Bautista Cabrera, 1837-1916","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Himnos de Gloria","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HdG1949,172,"Jesús, Yo He Prometido",,"J. B. Cabrera","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Himnos de Gloria","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HdG1921,172,"Jesús, Yo He Prometido",,"J. B. Cabrera","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HdG_CdT,172,"Jesús, Yo He Prometido",,"J. B. Cabrera","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HdG1964,172,"Jesús, Yo He Prometido",,"J. B. Cabrera","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Himnos de la Iglesia","Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HDLI1995,475,"Jesús, yo he prometido",,"John Bode; Juan Bautista Cabrera","Arthur Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Himnos de la Vida Cristiana","Jesús, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HdVC1967,238,"Jesús, Yo He Prometido",,"J. B. Cabrera","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Himnos de Vida y Luz","Yo Quiero Obedecerte, Jesús","Yo quiero obedecerte",yo_quiero_obedecerte,HVL1990,233,"Yo Quiero Obedecerte, Jesús","Señor, que tu me ayudes",Desconocido,"Arthur H. Mann, 1850-1929","7.6.7.6 D",WATERMOUTH,angels_story_mann,333211754432325,Spanish,,
"Himnos Selectos","Jesus, Yo He Prometido","Jesús, yo he prometido",jesus_yo_he_prometido,HS1952,199,"Jesus, Yo He Prometido",,"J. B. Cabrera","Arthur H. Mann",,"[Jesús, yo he prometido]",angels_story_mann,333211754432325,Spanish,,
"Hinário para o Culto Cristão ","Senhor, É Admirável o Teu Divino Amor","Senhor, é admirável o teu divino amor",senhor_admirvel_o_teu_divino_amor,HPCC1991,166,"Senhor, É Admirável o Teu Divino Amor",,"James George Deck, 1802-1884; Richard Holden, 1828-1886","Authur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,Portuguese,,
"Hymnal and Liturgies of the Moravian Church","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HLMC1969,346,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymnal and Liturgies of the Moravian Church","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,HLMC1920,526,,,"James George Deck, 1802-1884","Arthur H. Mann, 1850—",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymnal for American Youth","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,H4AY1919,138,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymnal for the Sunday School","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,H4SS1910,87,,,"Frances Ridley Havergal","Arthur H. Mann",,NORWICH,angels_story_mann,333211754432325,English,,
"Hymnal of the Church of God","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HCG1971,207,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymnal: A Worship Book","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,HAWB1992,447,"O Jesus, I have promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>SPCK Psalms and Hymns, Appendix</cite>, 1869","<cite>The Methodist Sunday School Hymn Book</cite>, 1881"
"Hymnbook for Christian Worship","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,H4CW1970,213,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns and Sacred Songs","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HSS1918,16,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns and Songs for the Sunday School","O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HSSS1914,47,,,"F. R. Havergal","Arthur H. Mann, b. 1850",,NORWICH,angels_story_mann,333211754432325,English,,
"Hymns and Tunes for Schools","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HT4S1908,158,,,"F. Whitfield","A. H. Mann",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HPP2007,367,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns for Children and Grownups to Use Together","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,HCGU1953,91,,,"John E. Bode","Arthur Henry Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns for Creative Living","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,H4CL1935,134,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns for Praise and Service","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,H4PS1956,81,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns for the Family of God","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HFFG1976,402,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns for the Living Age","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,H4LA1923,300,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns for the Living Church","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HFLC1974,506,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HWU1908,56,"O Jesus, I Have Promised",,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Hymns of Faith","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HHOF1980,168,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Our King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HFP1901,39,"Our King","We worship Thee, we bless Thee","Frances R. Havergal","Arthur H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,English,,
