meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"Blest Are the Contrite Hearts","Blest are the contrite hearts",blest_are_the_contrite_hearts,"With Heart and Voice: songs for all God's children",WHAV1989,34,"Blest Are the Contrite Hearts",,"Calvin Seerveld","Samuel S. Wesley",WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"J. Chetham's <i>A Book of Psalmody</i>, 1718"
6.6.8.6,"O Perfect Life of Love","O perfect life of love",o_perfect_life_of_love,"With Heart and Voice: songs for all God's children",WHAV1989,95,"O Perfect Life of Love",,"Henry Williams Baker",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"W Daman's <cite>Psalmes</cite>, 1579"
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"With Heart and Voice: songs for all God's children",WHAV1989,109,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",TRENTHAM,trentham_jackson,333413543232346,English,,
"6.6.9 D with refrain","When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"With Heart and Voice: songs for all God's children",WHAV1989,138,"When We Walk with the Lord","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"6.7.6.7 with refrain","This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"With Heart and Voice: songs for all God's children",WHAV1989,102,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward","Dale Grotenhuis",VRUCHTEN,vruechten,512345565465432,English,,"J. Oudaen's <cite>David's Psalmen</cite, 1685"
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"With Heart and Voice: songs for all God's children",WHAV1989,122,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Felix Mendelssohn's <cite>Lobegesang</cite>, Opus 52, 1840, harm. based on"
6.7.6.7,"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"With Heart and Voice: songs for all God's children",WHAV1989,54,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush","KLOKJE KLINKT",klokje_klinkt,,English,,Dutch
"7.3.7.3 with refrain","Let Us Break Bread Together","Let us break bread together",let_us_break_bread_together_on_our_knees,"With Heart and Voice: songs for all God's children",WHAV1989,64,"Let Us Break Bread Together","When I fall on my knees",,"Dale Grotenhuis","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"7.6.7.6 with refrain","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"With Heart and Voice: songs for all God's children",WHAV1989,84,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","GO TELL IT",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"With Heart and Voice: songs for all God's children",WHAV1989,113,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","ROYAL OAK",royal_oak,534321765346767,English,,"<cite>The Dancing Master,</cite> 1686"
"7.6.7.6.7.6.7.4 with refrain","I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,"With Heart and Voice: songs for all God's children",WHAV1989,105,"I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley",ACKLEY,ackley_ackley,556611635566351,English,,
7.6.7.6.7.6.7.6,"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"With Heart and Voice: songs for all God's children",WHAV1989,90,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6.7.6.7.6,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"With Heart and Voice: songs for all God's children",WHAV1989,93,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch</cite>, Wittenberg, 1784"
7.6.7.6.7.6.7.6,"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"With Heart and Voice: songs for all God's children",WHAV1989,96,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; Johann S. Bach; Johann S. Bach","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Latin, medieval","Adapt. and harm.: <cite>St. Matthew Passion</cite>, 1729"
7.6.7.6.7.6.7.6,"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"With Heart and Voice: songs for all God's children",WHAV1989,124,"Sing to the Lord of Harvest",,"John S. B. Monsell","Johann Steurlein, 1546-1613","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
7.6.7.6.7.6.7.6,"As Stewards of a Vineyard","As stewards of a vineyard",as_stewards_of_a_vineyard,"With Heart and Voice: songs for all God's children",WHAV1989,144,"As Stewards of a Vineyard","If in the Lord we labor","Frank De Vries","Frank De Vries; Dale Grotenhuis","WORKERS' SONG",workers_song,,English,,
"7.7 with refrain","The Lord is Risen, Yes, Indeed!","Jesus made our death to die",jesus_made_our_death_to_die,"With Heart and Voice: songs for all God's children",WHAV1989,37,"The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!","Sietze Buning","Wim ter Burg",OPGESTAAN,opgestaan_burg,123532123161563,English,"<i>Alles wordt nieuw,</i> 1966, 1971",
7.7.7.5,"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"With Heart and Voice: songs for all God's children",WHAV1989,41,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",CAPETOWN,capetown_filitz,536544317154325,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"With Heart and Voice: songs for all God's children",WHAV1989,76,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"With Heart and Voice: songs for all God's children",WHAV1989,136,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey; Craig S. Lang","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 with alleluias","Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"With Heart and Voice: songs for all God's children",WHAV1989,98,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"7.7.7.7 with alleluias","Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"With Heart and Voice: songs for all God's children",WHAV1989,106,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)",angels_we_have_heard_on_high,"With Heart and Voice: songs for all God's children",WHAV1989,79,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes",GLORIA,gloria_french,333554332353213,"English; French","French, 18th cent.; Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th century"
"7.7.7.7 with refrain","Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"With Heart and Voice: songs for all God's children",WHAV1989,141,"Jesus Loves Me, This I Know","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"7.7.7.7.4 with refrain","LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
7.7.7.7.4,"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"With Heart and Voice: songs for all God's children",WHAV1989,29,"Hallelujah, Praise the LORD",,"Marie J. Post",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
7.7.7.7.7.7,"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
7.7.7.7.7.7,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"With Heart and Voice: songs for all God's children",WHAV1989,86,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,112,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk",DIX,dix_kocher,171214436716555,English,,
7.7.7.7,"For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,"With Heart and Voice: songs for all God's children",WHAV1989,42,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",MONKLAND,monkland_wilkes,13534567133217652217,English,,
7.7.7.7,"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"With Heart and Voice: songs for all God's children",WHAV1989,62,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",TEBBEN,tebben_hoekman,,English,"Rev.: <cite>Psalter Hymnal</cite>, 1987",
"7.7.9 with refrain","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"With Heart and Voice: songs for all God's children",WHAV1989,143,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jocelyn Marshall",CHEREPONI,chereponi,34554342344323,English,,Ghanaian
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"With Heart and Voice: songs for all God's children",WHAV1989,60,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
8.5.8.3,"Little Bethlehem of Judah","Little Bethlehem of Judah",little_bethlehem_of_judah,"With Heart and Voice: songs for all God's children",WHAV1989,32,"Little Bethlehem of Judah",,"Calvin Seerveld","Martin Fallas Shaw",WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"8.6.8 with refrain","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"With Heart and Voice: songs for all God's children",WHAV1989,129,"All Hail the Power of Jesus' Name","and crown him, crown him","John Rippon; Edward Perronet","William Shrubsole","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"8.6.8.6 D","The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"With Heart and Voice: songs for all God's children",WHAV1989,5,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"8.6.8.6 D","The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"With Heart and Voice: songs for all God's children",WHAV1989,68,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","FIVE CANDLES",five_candles,,English,,
"8.6.8.6 D","We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,"With Heart and Voice: songs for all God's children",WHAV1989,115,"We Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English "
8.6.8.6.8.6,"The LORD's My Shepherd","The LORD's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"With Heart and Voice: songs for all God's children",WHAV1989,9,"The LORD's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob","BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Vers.: <cite>Scottish Psalter</cite>, 1650",
8.6.8.6,"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"With Heart and Voice: songs for all God's children",WHAV1989,3,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",FARRANT,farrant_farrant,112321422345545,English,,"English, 16th cent."
8.6.8.6,"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"With Heart and Voice: songs for all God's children",WHAV1989,8,"The LORD, My Shepherd, Rules My Life",,"Christopher M. Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",CRIMOND,crimond_irvine,53425421713322445,English,,
8.6.8.6,"The Mighty Deeds the LORD Has Done","The mighty deeds the LORD has done",the_mighty_deeds_the_lord_has_done,"With Heart and Voice: songs for all God's children",WHAV1989,14,"The Mighty Deeds the LORD Has Done",,"Calvin Seerveld","F. William Voetberg","ST. JAMES THE APOSTLE",st_james_the_apostle,,English,,
8.6.8.6,"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"With Heart and Voice: songs for all God's children",WHAV1989,18,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft","ST. ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"With Heart and Voice: songs for all God's children",WHAV1989,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray","[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,"T. Este's <cite>The Whole Booke of Psalmes</cite>, 1592"
8.6.8.6,"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"With Heart and Voice: songs for all God's children",WHAV1989,69,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",RICHMOND,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"Joy to the World! The Lord. Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"With Heart and Voice: songs for all God's children",WHAV1989,73,"Joy to the World! The Lord. Is Come",,"Isaac Watts","Lowell Mason",ANTIOCH,antioch_handel,176543215667711,English,,
8.6.8.6,"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"With Heart and Voice: songs for all God's children",WHAV1989,110,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"Amazing Grace—How Sweet the Sound","Amazing grace— how sweet the sound",amazing_grace_how_sweet_the_sound,"With Heart and Voice: songs for all God's children",WHAV1989,126,"Amazing Grace—How Sweet the Sound",,"John Newton","Edwin O. Excell; Edwin O. Excell","NEW BRITAIN",new_britain,513132165513132,English,"St. 5: <cite>A collection of Sacred Ballads</cite>, 1790","<cite>Virginia Harmony</cite>, 1831"
8.6.8.6,"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"With Heart and Voice: songs for all God's children",WHAV1989,132,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason; Lowell Mason",AZMON,azmon_glaser,511223212334325,English,,
8.6.8.6,"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_perry,"With Heart and Voice: songs for all God's children",WHAV1989,137,"In Christ There Is No East or West",,"Michael A. Perry","Harry T. Burleigh","MC KEE",mckee,155557765611511,English,"John Oxenham, 1905, after a line by","Afro-American spiritual"
8.6.8.6,"Praise God, You Angel Hosts Above","Praise God, you angel hosts above",praise_god_you_angel_hosts_above,"With Heart and Voice: songs for all God's children",WHAV1989,153,"Praise God, You Angel Hosts Above",,,"George Kirbye","WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<cite>Psalter</cite>, 1912, alt.",
