displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M.Toplady; Thomas Cotterill",7.7.7.7.7.7,,2899
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw",7.7.7.7,,172
"I could not do without Thee","I could not do without Thee",,,i_could_not_do_without_thee,English,"Frances R. Havergal","7.6.7.6 D",,185
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,720
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts; Thomas Ken",8.8.8.8,,1278
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
"How wondrous and great","How wondrous and great",,,how_wondrous_and_great_thy_works_god,English,"Henry U. Onderdonk",10.10.11.11,,75
"O Worship the King, all glorious above!","O Worship the King, all glorious above!",,,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1139
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",,,sing_my_soul_his_wondrous_love,English,Anonymous,7.7.7.7,,122
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman",8.6.8.6,,169
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1160
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,"William Hammond",6.6.8.6,,677
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6,,738
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter; Richard R. Chope",6.6.6.6.4.4.4.4,,114
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",,,ye_watchers_and_ye_holy_ones,English,"Athelstan Riley",8.8.8.8.8.8.8.4,,108
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,923
"O Thou Who didst, with love untold","O Thou Who didst, with love untold",,,o_thou_who_didst_with_love_untold,English,"Emma L. Toke",8.6.8.6,,19
"We walk by faith, and not by sight","We walk by faith, and not by sight",,,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble",6.6.8.6,,399
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin; John Chandler",8.8.8.8,,230
"O wondrous type! O vision fair","O wondrous type! O vision fair",,,o_wondrous_type_o_vision_fair,English,"John Mason Neale",8.8.8.8,<i>Latin</i>,103
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber",11.10.11.10.9.11,,601
"For Thy dear saints, O Lord","For Thy dear saints, O Lord",,,for_all_thy_saints_o_lord,English,"Richard Mant",6.6.8.6,,157
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"W. Walsham How",10.10.10.4,,569
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Heinrich T. Schenk; Frances E. Cox",8.7.8.7.7.7,,145
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth","8.7.8.7 D",,236
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley",8.6.8.6,,175
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,,708
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1366
"Lord, for ever at Thy side","Lord, for ever at Thy side",,,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery",7.7.7.7,,111
"O come, loud anthems let us sing","O come, loud anthems let us sing",,,o_come_loud_anthems_let_us_sing_loud_tha,English,,8.8.8.8,"Tate and Brady, 1698, alt.",258
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts; John Wesley",8.8.8.8,,965
"Call Jehovah thy salvation","Call Jehovah thy salvation",,,call_jehovah_thy_salvation,English,"James Montgomery",8.7.8.7,,214
"God, my King, Thy might confessing","God, my King, Thy might confessing",,,god_my_king_thy_might_confessing,English,"Richard Mant",8.7.8.7,,132
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Henry F. Lyte",7.7.7.7.7.7,,198
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1322
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux, 1091-1153; Edward Caswall",8.6.8.6,,1022
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery",6.6.8.6,,191
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"W. Walsham How",6.6.8.6,,482
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,548
"O God, unseen yet ever near","O God, unseen yet ever near",,,o_god_unseen_yet_ever_near,English,"Edward Osler",8.6.8.6,,134
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",,,shepherd_of_souls_refresh_and_bless,English,"James Montgomery",8.6.8.6,,97
"My God, and is Thy table spread","My God, and is Thy table spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge",8.8.8.8,,217
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,,336
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,313
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",,,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",9.8.9.8,,338
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"<i>Liturgy of St. James</i>",172
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"William A. Mühlenberg",8.7.8.7,,369
"In token that thou shalt not fear","In token that thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,"Henry Alford",8.6.8.6,,63
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",6.6.8.6,,890
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"I think when I read that sweet story of old","I think when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",11.8.12.9,,852
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,English,"Reginald Heber",8.6.8.6,,605
"Saviour, teach me, day by day","Saviour, teach me, day by day",,,savior_teach_me_day_by_day,English,"Jane E. Leeson",7.7.7.7,,457
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,Anonymous,8.7.8.7.8.7,,1137
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"Münster, 1677; <i>Tr. unknown</i>; <i>pub.</i>, Richard S. Willis, 1850",569
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"James D. Burns",6.6.6.6.8.8,,236
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,"Mary Duncan",8.7.8.7,,471
"When Jesus left His Father's throne","When Jesus left His Father's throne",,,when_jesus_left_his_fathers_throne,English,"James Montgomery","8.6.8.6 D",,128
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"Albert Midlane","7.6.7.6 D",,246
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,,944
"O Thou Whose feet have climb'd life's hill","O Thou Whose feet have climb'd life's hill",,,o_thou_whose_feet_have_climbed_lifes_hil,English,"Louis F. Benson",8.6.8.6,,45
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"Mary F. Maude",7.7.7.7,,348
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges",8.6.8.6,,260
"O Father, all creating","O Father, all creating",,,o_father_all_creating_whose_wisdom_love,English,"John Ellerton","7.6.7.6 D",,47
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"John Keble",7.6.7.6,,107
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"John M. Neale",8.5.8.3,,640
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,248
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1052
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,,126
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",7.7.7.7,,686
"My God, my Father, while I stray","My God, my Father, while I stray",,,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,559
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius, c. 375-430; Allen W. Chatfield",6.6.8.6,,129
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Horatius Bonar",6.6.6.6.6.6.6.6,,400
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",,,my_jesus_as_thou_wilt,English,"Benjamin Schmolck; Jane Borthwick",6.6.6.6.6.6.6.6,,609
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",8.6.8.6,,869
"At even, when the sun was set","At even, when the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,311
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",8.6.8.6,,418
"Immortal Love, for ever full","Immortal Love, for ever full",,,immortal_love_for_ever_full,English,"John G. Whittier",8.6.8.6,,301
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth",10.10,,387
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,"Phoebe Cary",Irregular,,695
"When our heads are bowed with woe","When our heads are bowed with woe",,,when_our_heads_are_bowed_with_woe_when,English,"Henry H. Milman",7.7.7.7,,164
"God of the living, in Whose eyes","God of the living, in Whose eyes",,,god_of_the_living_in_whose_eyes,English,"John Ellerton",8.8.8.8.8.8,,59
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",8.8.8.8,,1055
"Eternal Father! strong to save","Eternal Father! strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,424
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld",7.7.7.7.7.7,,600
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,725
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,687
"All good gifts around us","We plow the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain",,453
"We come unto our fathers' God","We come unto our fathers' God",,,we_come_unto_our_fathers_god,English,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"Folliott S. Pierpoint",7.7.7.7.7.7,,630
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",8.8.8.4,,333
"My country, 'tis of thee","My country, 'tis of thee",,,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1944
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,English,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight",6.6.4.6.6.6.4,,665
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",,,o_say_can_you_see_by_the_dawns_early_lig,English,"Francis Scott Key",Irregular,,444
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",,,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",,,419
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",8.6.8.6,,319
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D",,191
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",,"Glory! glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 with refrain",,551
"God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,English,"Henry W. Baker",8.8.8.8,,242
"Lord God, we worship Thee!","Lord God, we worship Thee!",,,lord_god_we_worship_thee,English,"Johann Franck; Catherine Winkworth",6.7.6.7.6.6.6.6,,60
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1237
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge; John Logan",8.6.8.6,,376
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton",7.7.7.7,,218
"Jesus, still lead on","Jesus, still lead on",,,jesus_still_lead_on,English,"N. L. von Zinzendorf; Jane Borthwick",5.5.8.8.5.5,,289
"Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery",8.8.8.8,,209
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",,,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman",,,61
"Revive Thy work, O Lord","Revive Thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",6.6.8.6,,213
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",,,ye_christian_heralds_go_proclaim,English,"Bourne H. Draper",8.8.8.8,,467
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",6.6.8.6,,454
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"<i>Latin,</i> 7th cent.",289
"Jesus! where'er Thy people meet","Jesus! where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",8.8.8.8,,514
"All things are Thine; no gift have we","All things are Thine; no gift have we",,,all_things_are_thine_no_gift_have_we,English,"John G. Whittier",8.8.8.8,,92
"Angel voices, ever singing","Angel voices, ever singing",,,angel_voices_ever_singing,English,"Francis Pott",8.5.8.5.8.7,,378
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,857
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,English,"Alexander Pope",10.10.10.10,,219
"Pleasant are thy courts above","Pleasant are thy courts above",,,pleasant_are_thy_courts_above,English,"Henry F. Lyte","7.7.7.7 D",,248
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1290
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Matthäus A. Von Löwenstern; Philip Pusey",11.11.11.5,,220
"O where are kings and empires now","O where are kings and empires now",,,o_where_are_kings_and_empires_now,English,"Arthur Cleveland Coxe",8.6.8.6,,300
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",,,triumphant_zion_lift_thy_head,English,"Philip Doddridge",8.8.8.8,,288
"Publish glad tidings; tidings of peace","O Sion, haste, thy mission high fulfilling",,"Publish glad tidings; tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson",Irregular,,457
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber","7.6.7.6 D",,1679
"Hasten the time appointed","Hasten the time appointed",,,now_is_the_time_approaching,English,"Jane Borthwick","7.6.7.6 D",,58
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith","7.6.7.6 D",,1170
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1800
"Fling out the banner! let it float","Fling out the banner! let it float",,,fling_out_the_banner_let_it_float,English,"George W. Doane",8.8.8.8,,490
