displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Worship Supplement",WSCW1969,730,"The Royal Banners Forward Go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66; Anonmous",,8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,,,"Sarum plainsong, Mode I"
"All Is O'er, the Pain, the Sorrow","All is o'er, the pain, the sorrow",all_is_oer_the_pain_the_sorrow,"Worship Supplement",WSCW1969,731,"All Is O'er, the Pain, the Sorrow",,"Gerard Moultrie, 1829-85",,8.7.8.7.7.7,"PSALM 146",psalm_146_genevan,56534321132132353567,,," <cite>Genevan Psalter</cite>, 1551"
"Lord Jesus, Who, Our Souls to Save","Lord Jesus, who our souls to save",lord_jesus_who_our_souls_to_save,"Worship Supplement",WSCW1969,732,"Lord Jesus, Who, Our Souls to Save",,"Catherine Winkworth, 1829-78; Georg Werner, 1589-1643",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,,,"<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship Supplement",WSCW1969,733,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,"17th-century Office hymn","<cite>Bohemian Brethren's Gesangbuch</cite>, 1566, alt.; 15th-century tune"
"With High Delight Let Us Unite","With high delight let us unite",with_high_delight_let_us_unite,"Worship Supplement",WSCW1969,734,"With High Delight Let Us Unite",,"Martin H. Franzmann, 1907-; Georg Vetter, 1536-99",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"<cite>Kirchengeseng</cite>, Bohemian Brethren, 1566"
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Worship Supplement",WSCW1969,735,"O Sons and Daughters of the King",,"John Mason Neale, 1818-66",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"16th-century Latin carol","15th-century French tune, Mode II"
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing! ",good_christians_all_rejoice_and_sing,"Worship Supplement",WSCW1969,736,"Good Christian Men, Rejoice and Sing",,"Cyril Argentine Alington, 1872-1955","Melchior Vulpius, 1570-1615",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"The Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Worship Supplement",WSCW1969,737,"The Easter Day with Joy Was Bright",,"John Mason Neale","Nikolaus Herman, 1480-1561",,"ERSCHIENEN IST DER HERRLICH TEG",erschienen_ist_der_herrlich_tag_herman,11156765456715,,"Latin, 5th century, cento; Trans.: <cite>Hymnal 1940</cite> version, based on Neale",
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship Supplement",WSCW1969,738,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Johann Horn, 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Worship Supplement",WSCW1969,739,"The Day of Resurrection",,"John Mason Neale, 1818-66; John of Damascus, c. 696-c. 754","Johann Walther","7.6.7.6 D","HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,1113155175653,,,"16th-century tune"
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Worship Supplement",WSCW1969,740,"The Strife Is O'er, the Battle Done","Alleluia! Alleluia!","Francis Pott, 1832-1909; Anonymous",,,"ERSTANDEN IST DER HEILIG CHRIST",surrexit_christus_hodie,1117716556176543233,,,"14th-century tune; Bohemain Brethren, 1531"
"The Victimae Paschali Celebration","Christians, to the Paschal Victim",christians_to_the_paschal_victim,"Worship Supplement",WSCW1969,741a,"The Victimae Paschali Celebration",,"Wipo of Burgundy; Martin L. Seltz, 1909-67",,,"VICTIMAE PASCHALI LAUDES ",victimae_paschali_laudes_mode_i,2124543254354325U12,,"Sequence, 11th century; Trans. comp. Anonymous German hymn, c. 1100","Plainsong Mode 1"
"The Victimae Paschali Celebration","Christians, to the Paschal Victim",christians_to_the_paschal_victim,"Worship Supplement",WSCW1969,741b,"The Victimae Paschali Celebration",,"Wipo of Burgundy; Martin L. Seltz, 1909-67",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,"Sequence, 11th century; Trans. comp. Anonymous German hymn, c. 1100","12th-century tune, Wittenberg, 1533"
"The Joyful Eastertide","This joyful Eastertide ",this_joyful_eastertide_away_with_sin,"Worship Supplement",WSCW1969,742,"The Joyful Eastertide","Had Christ, that once was slain","George R. Woodward, 1848-1934",,"6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,,,"17th-century Dutch tune"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship Supplement",WSCW1969,743,"At the Name of Jesus",,"Caroline Maria Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"See God to Heaven Ascending","See God to heaven ascending",see_god_to_heaven_ascending,"Worship Supplement",WSCW1969,744,"See God to Heaven Ascending",,"Martin L. Seltz, 1909-67; Gottfried W. Sacer, 1635-99","Johann Crüger, 1598-1662",7.6.7.6.6.7.7.6,"ZEUCH EIN ZU DEINEN TOREN",zeuch_ein_cruger,315432132171231,,,
"Lord God, Thy Praise We Sing (Te Deum)","Lord God, thy praise we sing",lord_god_thy_praise_we_sing_buszin,"Worship Supplement",WSCW1969,745,"Lord God, Thy Praise We Sing (Te Deum)",,"Walter E. Buszin, 1899-; Martin Luther, 1483-1546","Martin Luther",Irregular,"TE DEUM",te_deum_luther,356U1D66U117665U11D7,,,"Based on a plainsong tune"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Worship Supplement",WSCW1969,746,"I Bind unto Myself Today",,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1823-95",,"8.8.8.8 ","ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,,,"Traditional Irish tune"
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Worship Supplement",WSCW1969,747,"Thy Strong Word Did Cleave the Darkness",,"Martin H. Franzmann, 1907-","Thomas John Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,,,
