displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"أبانا الذي في السماء Abana alathi (Abana in Heaven)","Abana alathi fi ssama (Abana in heaven)","أبانا الذي في السماء Abana alathi (Abana in Heaven)",,abana_alathi_fi_ssama_liyataqad_das_ismu,Arabic,"Laila Constantine; Anne Emile Zaki; Emily Brink; Greg Scheer",Irregular,"based on Matthew 6:9–13",10
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley","7.7.7.7 D","<i>Hymns and Sacred Poems</i>, 1740, alt.",3224
"Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing","Oh, For a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,"<i>Hymns and Sacred Poems</i>, 1740",1736
"El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)","El Senyor és la meva força (In the Lord I'll be ever thankful)","El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)",,in_the_lord_ill_be_ever_thankful,"Catalan, Spanish",,9.7.8.9.9,"Taizé Community (France); English and Spanish trans. Taizé Community",22
"Take, O Take Me as I Am","Take, O take me as I am","Take, O Take Me as I Am",,take_o_take_me_as_i_am,,"John L. Bell",7.7.7.4,,25
"Go Now in Peace","Go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,,"Natalie Sleeth",Irregular,"<i>Sunday Songbook</i>",23
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"Open My Eyes (Abre mis ojos)","Open my eyes, Lord (Abre mis ojos)","Open My Eyes (Abre mis ojos)",,open_my_eyes_lord_help_me_to_see,Spanish,"Jesse Manibusan; Rufino Zaragoza",Irregular,,11
"Count Well the Cost","“Count well the cost,” Christ Jesus says","Count Well the Cost",,count_well_the_cost_christ_jesus_says,,"Alexander Mack Sr.; Ora W. Graber",8.7.8.7.8.8,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",3
"Holy God, We Praise Thy Name","Holy God, we praise thy name (Großer Gott, wir loben dich!)","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,German,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"“Te Deum laudamus” (present-day Italy), late 4th c.",203
"A Voice Was Heard in Ramah","A voice was heard in Ramah","A Voice Was Heard in Ramah",,a_voice_was_heard_in_ramah,,"Carolyn Winfrey Gillette","7.6.7.6 D",,5
"Come, Thou Fount","Come, thou fount of ev’ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,,"Robert Robinson","8.7.8.7 D","<i>A Collection of Hymns [. . .]</i>, 1759",2204
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home!",softly_and_tenderly_jesus_is_calling,,"Will L. Thompson","11.7.11.7 with refrain","<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880",865
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,,"Horatius N. Bonar","8.6.8.6 D","<i>Hymns Original and Selected</i>, 1846, alt.",1227
"O God, Great Womb","O God, great womb of wondrous love","O God, Great Womb",,o_god_great_womb_of_wondrous_love,,"Harris J. Loewen",8.8.8.8,"<i>Assembly Songs</i>",2
"Sing a New World into Being","Sing a new world into being","Sing a New World into Being",,sing_a_new_world_into_being,,"Mary Louise Bringle","8.7.8.7 D",,4
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,,"Georgia Harkness",6.6.4.6.6.6.4,"<i>Fourteen New Rural Hymns</i>, 1955, alt.",15
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,,"Frances R. Havergal",,"<i>Songs of Grace and Glory</i>, Appendix, 1874",1201
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,,,Irregular,"African American spiritual (USA), <i>Folk Songs of the American Negro</i>, 1907",150
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea",,just_as_i_am_without_one_plea,,"Charlotte Elliott",8.8.8.8,"<i>Invalid’s Hymn Book</i>, 1836",2116
"When We Walk with the Lord","When we walk with the Lord","When We Walk with the Lord","Trust and obey",when_we_walk_with_the_lord,,"John H. Sammis","6.6.9 D with refrain","<i>Hymns Old and New</i>, 1887, alt.",442
"Faith of the Martyrs","Faith of the martyrs, living still","Faith of the Martyrs","Faith of the martyrs, holy faith",faith_of_our_fathers_living_still,,"Frederick W. Faber","8.8.8.8 with refrain","<i>Jesus and Mary</i>, 1849, alt.",831
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_mine_eyes_from,,,8.6.8.6,"based on Psalm 121; <i>The New Metrical Version of the Psalms</i> (Canada and USA), 1912, alt.",76
"Let There be Light","Let there be light, O God of hosts!","Let There be Light",,let_there_be_light_lord_god_of_hosts,,"William M. Vories",8.8.8.8,"<i>Advocate of Peace</i>, 1909, alt.",78
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,,"Harry Emerson Fosdick",,"<i>Praise and Service</i>",155
"Help Us to Help Each Other","Help us to help each other, Lord","Help Us to Help Each Other",,help_us_to_help_each_other_lord,,"Charles Wesley",8.6.8.6,"<i>Hymns and Sacred Poems</i>, 1742, alt.; stanzas 1, 2, and 4 rev. in <i>Hymns for Today’s Church</i>, 1982",73
"Open My Eyes That I May See","Open my eyes that I may see","Open My Eyes That I May See",,open_my_eyes_that_i_may_see,,"Clara H. Scott",8.8.9.8.8.8.8.4,"<i>Best Hymns</i>, No. 2, 1895",238
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,,"Thomas A. Dorsey",Irregular,,113
"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,,"Peter C. Lutkin",Irregular,"based on Numbers 6:24–26; alternate text Mennonite Worship and Song Committee, 2019",164
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord",to_god_be_the_glory_great_things_he_hath,,"Fanny J. Crosby","11.11.11.11 with refrain","<i>Brightest and Best</i>, 1875",224
"Lobe den Herren (Praise to the Lord, the Almighty)","Lobe den Herren, den mächtigen König der Ehren (Praise to the Lord, the Almighty, who rules all creation)","Lobe den Herren (Praise to the Lord, the Almighty)",,praise_to_the_lord_the_almighty_the_king,German,"Joachim Neander; Catherine Winkworth; Martin A. Seltz",14.14.4.7.8,"“Lobe den Herren, den machtigen Konig der Ehren,” <i>Alpha und Omega, Glaub- und Liebesubung</i>, 1680; trans. Catherine Winkworth (England), <i>Choral Book for England</i>, 1863, alt.; stanza 4 adapt. Martin A. Seltz (USA), <i>Chantry Choirbook</i>",384
"Spirit of God! Descend","Spirit of God! descend upon my heart","Spirit of God! Descend",,spirit_of_god_descend_upon_my_heart,,"George Croly",10.10.10.10,"<i>Lyra Brittanica</i>, 1867, alt.",341
"God, Whose Giving","God, whose giving knows no ending","God, Whose Giving",,god_whose_giving_knows_no_ending,,"Robert L. Edwards","8.7.8.7 D","<i>Ten New Stewardship Hymns</i>, 1961",33
"Fierce Raged the Tempest","Fierce raged the tempest, o’er the deep","Fierce Raged the Tempest",,fierce_raged_the_tempest_oer_the_deep,,"Godfrey Thring",8.8.8.3,,132
"We Are Often Tossed and Driven","We are often tossed and driv’n","We Are Often Tossed and Driven","By and by",we_are_often_tossed_and_driven_on_the,,"Charles A. Tindley",7.7.15.7.7.11,,93
