displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,602,"I need Thee every hour","i need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",6.4.6.4.7.6.7.4,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,609,"I Need Thee Every Hour","I need Thee, O I need Thee!","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Need Thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,33,"I Need Thee","I need thee, O I need thee","Mrs. E. P. Prentiss","Robert Lowry",,"[I need thee every hour]",need_lowry,1321711121655,,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,143,"I need Thee every hour","I need Thee, oh!  I need Thee",,,,,,,,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Sing Joyfully",SJ1989,169,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,196,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,285,"I Need Thee Every Hour",,"Mrs. Annie Sherwood Hawks, 1835-1872","Rev. Robert Lowry","6.4.6.4 with chorus","I NEED THEE",need_lowry,1321711121655,English,,
"I Need Thee Every Hour ","I need thee every hour ",i_need_thee_every_hour_most_gracious_lor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,322,"I Need Thee Every Hour ","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnbook",H1955,324,"I Need Thee Every Hour","I need Thee, O I need Thee","Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"I need Thee every hour, Most gracious Lord","I need Thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,336,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"I NEED THEE EVER HOUR",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Living Church",HFLC1974,340,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"His Fullness Songs",HFS1977,375,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every  hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,391,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The United Methodist Hymnal",UMH,397,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Celebrating Grace Hymnal",CGH2010,404,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,415,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Faith",HHOF1980,431,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Rejoice in the Lord",RITL1985,443,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; R. Lowry","Robert S. Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal and Order of Service",HOoS1926,462,"I Need Thee Every Hour",,"Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Worshiping Church",TWC,538,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Celebration Hymnal: songs and hymns for worship",CEL1997,638,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glory to God: the Presbyterian Hymnal",GG2013,735,"I Need Thee Every Hour",,"Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Lutherförbundets Sångbok",LSAS1913,E120,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with chorus","I NEED THEE",need_lowry,1321711121655,English,,
"I Need Thee Every Hour.","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,45,"I Need Thee Every Hour.","I need Thee, O I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Revival Praises",RP1907,77,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Hymns: for every purpose in worship",CH1935,87,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,90,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,98,"I Need Thee Every Hour","I need thee, oh, I need thee","Annie S. Hawks, 1835–1918","Robert Lowry, 1826–1899",6.4.6.4.7.6.7.4,NEED,need_lowry,132171112165523,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hallowed Hymns, New and Old",HHNO1908,109,"I Need Thee Every Hour","I need Thee, oh!  I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,121,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,,,
"I Need Thee Every Hour","I need thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"His Praise Anew",HPA1936,124,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks",,,,,,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Church Hymnal",NCH1976,174,"I Need Thee Every Hour","I need Thee; O, I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Evangelical Hymnal",EH1921,247,,,"Annie S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,1321711121655,,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,287,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I need Thee every hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Complete Mission Praise",CMP2000,288,"I need Thee every hour","I need Thee, O I need Thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-99","10.10 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
