personName,personID,gender,personYear,deathYear
"Charles F. Gounod",Gounod_CF,M,1818,1893
"Matt Redman",Redman_Matt,M,1974,0
"George William Martin",Martin_GW,M,1825,1881
"Chester G. Allen",Allen_Chester,M,1838,1878
"George Kingsley",Kingsley_G,M,1811,1884
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"Reuben Morgan",Morgan_R,M,1975,0
"Loius von Esch",Esch_Lvon,M,1880,1980
"Sylvanus B. Pond",Pond_SB,M,1792,1871
"Spencer Lane",Lane_Spencer,M,1843,1903
"Isaac Smith",Smith_Isaac,M,1734,1805
"Ignace J. Pleyel",Pleyel_IJ,M,1757,1831
"William Boyce",Boyce_W,M,1711,1779
"E. G. Taylor",Taylor_EG,M,1830,1887
"William Boyd",Boyd_W,M,1847,1928
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"William Arnold",Arnold_William,M,1768,1832
"Robert Simpson",Simpson_R,M,1790,1832
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Rick Founds",Founds_R,M,1954,0
"Robt. H. Wilson",Wilson_Robert,M,0,0
"Miss Ellen H. Willis",Willis_EllenH,F,0,0
"Matt Maher",Maher_Matt,M,0,0
"David D. Wood",Wood_David,M,1838,1910
"W. V. Wallace",Wallace_William,M,1812,1865
Cherubini,Cherubini_ML1,M,1760,1842
"Benjamin C. Unseld",Unseld_BC,M,1843,1923
"Robin Mark",Mark_R,M,0,0
"Phil Whickham",Wickham_Phil,M,1984,0
"Henry A. Lewis",Lewis_HA,M,0,0
"Joel Houston",Houston_Joel,U,1979,0
"Jesse Reeves",Reeves_Jesse,M,0,0
"Ernest R. Kroeger",Kroeger_ER,M,1862,1934
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Brian Johnson",Johnson_Brian,M,1978,0
"Jonas Myrin",Myrin_Jonas,M,0,0
"William Schulthes",Schulthes_WAF,M,1816,1879
"Vincent Novello",Novello_VF,M,1781,1861
"Martin Smith",Smith_Martin,M,1970,0
"Christopher E. Willing",Willing_Christopher,M,1830,1904
"J. W. Bischoff",Bischoff_JW,M,1850,1909
"Kristian Stanfill",Stanfill_Kristian,M,0,0
"W. W. Gilchrist",Gilchrist_William,M,1846,1916
"Sigismund Neukomm",Neukomm_S,M,1778,1858
"Carman Licciardello",Carman,M,1956,0
"Steven Furtick",Furtick_Steven,M,0,0
"J. Christopher Marks",Marks_JC,M,1863,1946
"Ben Fielding",Fielding_Ben,M,0,0
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Chris Brown",Brown_Chris,M,0,0
Donizetti,Donizetti_Gaetano,M,1797,1848
"Elizabeth H. Cuthbert",Cuthbert_Elizabeth,F,1800,1857
"Johann G. Braun",Braun_JG1,M,1656,1687
"Daniel Carson",Carson_Daniel,M,0,0
"William U. Butcher",Butcher_WU,M,1829,1910
"A. B. Morton",Morton_AB,M,0,0
"Ran Jackson",Jackson_Ran,M,0,0
"Benjamin F. Baker",Baker_Benjamin,M,1811,1889
"Rich Cook",Cook_R,M,0,0
"John Stanley",Stanley_John,M,1712,1786
"E. Grace Updegraff",Updegraff_EG,F,1871,1964
"Jonathan Smith",Smith_Jonathan,M,0,0
"Carl G. Reissiger",Reissiger_CG,M,1798,1859
"John Fawcett",Fawcett_John1789,M,1789,1867
"Miriam Webster",Webster_M,F,0,0
"H. H. McGranahan",McGranahan_Hugh,M,1854,1931
"Matt Crocker",Crocker_Matt,M,1987,0
"Christy Nockels",Nockels_Christy,F,1973,0
"A. Croil Falconer",Falconer_AC,M,1850,1903
"Marty Sampson",Sampson_Marty,U,1979,0
"Brandon Lake",Lake_Brandon,M,0,0
"Stefan Green",Green_Stefan,M,0,0
"Scott Ligertwood",Ligertwood_Scott,M,0,0
"L. Devereux",Devereux_L,M,0,0
"Alberto Randegger",Randegger_A,M,1832,1911
"Dustin Smith",Smith_Dustin,M,0,0
"Rita Baloche",Baloche_Rita,F,0,0
"Matthew Ntlele",Ntlele_Matthew,M,0,0
"Vicky Beeching",Beeching_Vicky,F,1979,0
"William H. Squires",Squires_WH,M,0,0
"Henry Basford",Basford_Henry,M,0,0
"Chris Quilala",Quilala_Chris,M,0,0
"Edward Clark",Clark_Edward,M,0,0
"Marion Couch",Couch_CM,U,0,0
"Steve Fee",Fee_Steve,M,0,0
"I. C. Pierson",Pierson_IC,U,0,0
"Johann Stiastny",Stiastny_J,M,1764,1826
"J. M. North",North_James,M,1836,0
"Robert B. Robertson",Robertson_RB,M,0,0
"Abby Benton",Benton_Abby,F,0,0
"Carlene Prince",Prince_Carlene,F,0,0
"E. O. Butterfield",Butterfield_Ernest,M,1853,1933
"Kristen Dutton",Dutton_Kristen,F,0,0
"Raina Pratt",Pratt_Raina,F,0,0
