displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d192,,,,,,,,,English,,
"Lord, in the morning I will send My prayer to reach thine ear","Lord, in the morning I will send My prayer to reach thine ear",lord_in_the_morning_i_will_send,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d209,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,211,,,,,,,,,,,
"Lord, in the morning I will send My cries to reach thine ear","Lord, in the morning I will send My cries to reach thine ear",lord_in_the_morning_i_will_send,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d212,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,259,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d270,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Baptist Hymn Book, in Two Parts",BHB21825,d338,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d354,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Christian Hymn Book",CHB1846,d377,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Christian Hymn Book. 7th ed.",CHB71855,d382,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,394,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Christian Psalmist",CP1854,d411,,,,,,,,,,,
"Lord, in the morning I will send My cries to reach thine ear","Lord, in the morning I will send My cries to reach thine ear",lord_in_the_morning_i_will_send,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d471,,,,,,,,,English,,
"Lord, in the morning I will send My prayer to reach","Lord, in the morning I will send My prayer to reach",lord_in_the_morning_i_will_send,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,516,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Hymn Book of the United Evangelical Church",HBUE1897,526,,,Anon.,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Evangelical Hymnal",EH1897,526,,,Anon.,,,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,556,,,Anon.,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Church Hymn Book",CHB1859,d572,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,662,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Hymn-Book of the Evangelical Association",HBEA1882,759,,,Anon.,,,,,,English,,
"I will pray in the morning","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Evangelical Hymn and Tune Book",EHTB1882,d417,"I will pray in the morning",,,,,,,,,,
"For the morning.","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d172,"For the morning.",,,,,,,,,,
