displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal and Order of Service",HOoS1926,620,"There Is a Land of Pure Delight",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,899,"Land of Pure Delight",,Watts,"Chas. H. Rinck; G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,965,,,Watts,,8.6.8.6,,,,,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Cyber Hymnal",CYBER,6611,"There Is a Land of Pure Delight",,"Isaac Watts","Luther Orlando Emerson",8.6.8.6,ASCRIPTION,ascription_emerson,553165355113222,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"Never Part Again","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Light and Life Songs No. 3",LLS31918,8,"Never Part Again","We're marching thro' Immanuel's ground","Isaac Watts",,,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_13344,133445625123432113,English,,
"Heavenly Canaan","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Bright Array",BA1889,30,"Heavenly Canaan",,"Isaac Watts","William H. Oakley",,"[There is a land of pure delight]",oakley_oakley,135556555351321,,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,71,"There is a Land of Pure Delight","Oh, the land, the lovely land","Isaac Watts",,,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_lowry,517156667155,,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,71,"There is a Land of Pure Delight","Oh, the land, the lovely land","Isaac Watts",,,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_lowry,517156667155,English,,
"Happy Home","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Gospel Jewels",GJ1890a,121,"Happy Home","Happy home, happy home",,"J. H. Leslie",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_leslie,12345176543234654323,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,136,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Sacred Lyrics",SL1868,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"On the evergreen shore","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Triumphant Songs No.3",TS31892,160,"On the evergreen shore","On the evergreen shore","Isaac Watts","John B. Shaw",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_shaw,13311615511312533116,,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,237,"There is a Land of Pure Delight","O the land, the lovely land","Isaac Watts","Rev. R. Lowry",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_lowry,517156667155,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Sacred Songs for Social Worship",SSSW1875,252,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Sacred Melodies",SM1843,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Sacred Melodies (Revised)",SMR1889,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Sacred Songs for Church and Home",SSCH1923,d491,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,554b,,,"Dr. Isaac Watts, 1674-1748",,,NORSEMAN,landas_norwegian,556517666421715,English,,"Norse Melody"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLV,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Spiritual Songs and Hymns",CSSH1801,XXVII,,,,,,,,,English,,
"There is a Land of pure Delight","There is a Land of pure Delight",there_is_a_land_of_pure_delight_where_sa,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXVI,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a453,,,,,8.6.8.6,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XXVII,,,,,,,,,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,11,"There Is a Land of Pure Delight",,"Isaac Watts","Johann C. H. Rink",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,36,,,"I. Watts","Geo. F. Root.  By per",,VARINA,varina_rinck,55551333511123,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Free Grace",SOFG1883,40,"There Is a Land of Pure Delight",,"Rev. I. Watts","G. F. Root",,"[There is a land of pure delight]",varina_rinck,555U1D333511123555U1,English,,
"O Wondrous Land","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Gospel Hymns No. 6",GH61891,57,"O Wondrous Land","O wondrous land beyond the sky","I. Watts","Ira D. Sankey",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_sankey,51712343122171,English,,
