firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d64,,,"James Edmeston",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d65,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d66,,,"Anne Steele",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"From north and [to] south, from east and [to] west","From north and [to] south, from east and [to] west",from_north_and_south_from_east_and_west,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d68,,,"Edmund Butcher",,,,,,,,
"Gently glides the stream of life","Gently glides the stream of life",gently_glides_the_stream_of_life,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d69,,,,,,,,,,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d71,,,"James Mongtomery",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d72,,,"James Mongtomery",,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d73,,,"Jane Cross Simpson",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d74,,,"John Bowring",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d76,,,"Philip Doddridge",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d78,,,"Philip Doddridge",,,,,,,,
"Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great is our God, his works of might","Great is our God, his works of might",great_is_our_god_his_works_of_might,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d80,,,,,,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d81,,,"Anne Steele",,,,,,,,
"Great Source of life, our souls confess","Great Source of life, our souls confess",great_source_of_life_our_souls_confess,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d82,,,"Philip Doddridge",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d83,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d84,,,,,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d85,,,"Thomas Kelly",,,,,,,,
"Hark, that shout [sound] of rapturous joy [rapture high]","Hark, that shout [sound] of rapturous joy [rapture high]",hark_that_shout_of_rapturous_joy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d86,,,"Thomas Kelly",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the vesper hymn is stealing","Hark, the vesper hymn is stealing",hark_the_vesper_hymn_is_stealing,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d88,,,"Thomas Moore",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d89,,,"Jonathan Evans",,,,,,,,
"Hark, 'tis our heavenly Leader's voice","Hark, 'tis our heavenly Leader's voice",hark_tis_our_heavenly_leaders_voice_triu,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d90,,,"Philip Doddridge",,,,,,,,
"Hark, what celestial sounds","Hark, what celestial sounds",hark_what_celestial_sounds,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d91,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d92,,,"John Cawood",,,,,,,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d93,,,"Thomas Scott",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy Father, in thy temple","Holy Father, in thy temple",holy_father_in_thy_temple,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d95,,,"R. W. Bayley",,,,,,,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d96,,,"J. C. Jacobi",,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d98,,,"Philip Doddridge",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d100,,,"Anna L. Barbauld",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d101,,,"Anna L. Barbauld",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d102,,,"J. W. Cunningham",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d103,,,"Philip Doddridge",,,,,,,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d104,,,"Benjamin Beddome",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d107,,,"Timothy Dwight",,,,,,,,
"How rich thy favors, God of grace","How rich thy favors, God of grace",how_rich_thy_favors_god_of_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d108,,,"Philip Doddridge",,,,,,,,
"How sweet [sweetly] upon this sacred day","How sweet [sweetly] upon this sacred day",how_sweet_upon_this_sacred_day,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d109,,,"Eliza Lee Follen",,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d110,,,"William H. Bathurst",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d111,,,"John Newton",,,,,,,,
"How sweet to be allowed to pray","Thy will be done",how_sweet_to_be_allowed_to_pray,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d112,"Thy will be done",,"Eliza Lee Follen",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d113,,,"John Bowring",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d114,,,"Thomas Hastings",,,,,,,,
"I feel within a want","I feel within a want",i_feel_within_a_want,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d115,,,"William Henry Furness",,,,,,,,
"I hear the voice of woe, I hear a brother's sigh","I hear the voice of woe, I hear a brother's sigh",i_hear_the_voice_of_woe_i_hear_a_brother,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d116,,,"W. Enfield",,,,,,,,
"I lay my body down to sleep","I lay my body down to sleep",i_lay_my_body_down_to_sleep,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d117,,,,,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d118,,,"Phoebe H. Brown",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d119,,,"William A. Muhlenberg",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d121,,,"Thomas Scott",,,,,,,,
"Is there no kind, no lenient art","Is there no kind, no lenient art",is_there_no_kind_no_lenient_art,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d122,,,"Anne Steele",,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d123,,,,,,,,,,,
"Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d124,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou noblest Friend of man","Jesus, thou noblest Friend of man",jesus_thou_noblest_friend_of_man,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d125,,,,,,,,,,,
"Join all ye [the] [you] servants of the Lord","Join all ye [the] [you] servants of the Lord",join_all_ye_servants_of_the_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d126,,,"Harriet Auber",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every creature join To bless Jehovah's name","Let every creature join To bless Jehovah's name",let_every_creature_join_to_bless_jehovah,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d129,,,"Anne Steele",,,,,,,,
"Let every creature join To praise the eternal God","Let every creature join To praise the eternal God",let_every_creature_join_to_praise_the_et,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","While the rocks and the rills",let_every_heart_rejoice_and_sing_let_cho,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d131,,"While the rocks and the rills","Henry S. Washburn",,,,,,,,
"Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d133,,,"William Roscoe",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d134,,,"Benjamin Beddome",,,,,,,,
