displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",8.7.8.7,,356
"Thou, Whose almighty word","Thou, Whose almighty word",,,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,446
"Thy kingdom come, O God!","Thy kingdom come, O God!",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley",6.6.6.6,,129
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,864
"How beauteous were the marks divine","How beauteous were the marks divine",,,how_beauteous_were_the_marks_divine,English,"Arthur Cleveland Coxe",8.8.8.8,,208
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7.6.7.7.7.6,,807
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,"N. L. von Zinzendorf; John Wesley",8.8.8.8,,391
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth",7.7.7.5,,205
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,326
"Christian! dost thou see them","Christian! dost thou see them",,,christian_dost_thou_see_them,English,"St. Andrew of Crete; John Mason Neale","6.5.6.5 D",,305
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",8.8.8.8,,218
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,"James Montgomery; Frances A. Hutton; Godfrey Thring","6.5.6.5 D",,487
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,823
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil F.rances Alexander",8.6.8.6,,695
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall","6.5.6.5 D",<i>Italian</i>,208
"The grave itself a garden is","The grave itself a garden is",,,the_grave_itself_a_garden_is,English,"Christopher Wordsworth",8.6.8.6,,21
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus, c. 530-609; John Ellerton",11.11.11.11.11,,282
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; John Mason Neale","7.6.7.6 D",,518
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",,,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly",8.8.6.8.8.6,,57
"Jesus lives! thy terrors now","Jesus lives! thy terrors now","Jesus lives! thy terrors now",,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances E. Cox",7.8.7.8.4,,279
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D",<i>Latin</i>,186
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"The head, that once was crown'd with thorns","The head, that once was crown'd with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan; Augustus M.Toplady","8.7.8.7 D",,625
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3425
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,Anonymous,8.8.8.8,,96
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Spirit divine, attend our pray'rs","Spirit divine, attend our pray'rs",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1791
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1129
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Henry Harbaugh",6.6.8.6,,164
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw",7.7.7.7,,173
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",6.4.6.4.6.6.6.4,,2490
"I could not do without Thee","I could not do without Thee",,,i_could_not_do_without_thee,English,"Frances R. Havergal","7.6.7.6 D",,186
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1226
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison","8.8.8.8 D",,785
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
