displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2022,19,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2016,20,"This I Believe (The Creed)","I believe in God our Father","Ben Fielding; Matt Crocker","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2023,20,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100 ",CCLI2017,21,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"I Speak Jesus","I just want to speak the name of Jesus",i_just_want_to_speak_the_name_of_jesus,"CCLI Top 100",CCLI2022,25,"I Speak Jesus","Your Name is power","Abby Benton; Carlene Prince; Dustin Smith; Jesse Reeves; Kristen Dutton; Raina Pratt","Abby Benton; Carlene Prince; Dustin Smith; Jesse Reeves; Kristen Dutton; Raina Pratt",,"[I just want to speak the name of Jesus]",i_just_want_to_speak_the_name_benton,,English,,
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100",CCLI2023,25,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2018,29,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2018,30,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100 ",CCLI2017,33,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2019,35,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"We Praise You","Let praise be a weapon that silences the enemy",let_praise_be_a_weapon_that_silences,"CCLI Top 100",CCLI2022,38,"We Praise You","We'll see You break down every wall","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham",,"[Let praise be a weapon that silences the enemy]",let_praise_be_a_weapon_johnson_lake,,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100",CCLI2018,39,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2019,39,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2020,43,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"We Praise You","Let praise be a weapon that silences the enemy",let_praise_be_a_weapon_that_silences,"CCLI Top 100 ",CCLI2021,46,"We Praise You","We'll see You break down every wall","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham",,"[Let praise be a weapon that silences the enemy]",let_praise_be_a_weapon_johnson_lake,,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100",CCLI2019,48,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100 ",CCLI2021,51,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"We Praise You","Let praise be a weapon that silences the enemy",let_praise_be_a_weapon_that_silences,"CCLI Top 100",CCLI2023,51,"We Praise You","We'll see You break down every wall","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham",,"[Let praise be a weapon that silences the enemy]",let_praise_be_a_weapon_johnson_lake,,English,,
"We Praise You","Let praise be a weapon that silences the enemy",let_praise_be_a_weapon_that_silences,"CCLI Top 100",CCLI2020,54,"We Praise You","We'll see You break down every wall","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham","Brandon Lake; Brian Johnson; Matt Redman; Phil Wickham",,"[Let praise be a weapon that silences the enemy]",let_praise_be_a_weapon_johnson_lake,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100 ",CCLI2021,54,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2020,56,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"There's Nothing That Our God Can't Do","Just one word",just_one_word_you_calm_the_storm,"CCLI Top 100 ",CCLI2021,60,"There's Nothing That Our God Can't Do","There's nothing that our God can't do","Brandon Lake; Jonathan Smith; Kristian Stanfill","Brandon Lake; Jonathan Smith; Kristian Stanfill",,"[Just one word]",just_one_word_lake_smith_stanfill,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2022,64,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"CCLI Top 100",CCLI2016,65,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2016,66,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100",CCLI2020,73,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"Look To The Son",Salvation,salvation_tearing_through_the_dead,"CCLI Top 100 ",CCLI2017,74,"Look To The Son","We look to the Son","Joel Houston; Marty Sampson; Matt Crocker; Reuben Morgan; Scott Ligertwood","Joel Houston; Marty Sampson; Matt Crocker; Reuben Morgan; Scott Ligertwood",,[Salvation],salvation_crocker_houston,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2023,74,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"There's Nothing That Our God Can't Do","Just one word",just_one_word_you_calm_the_storm,"CCLI Top 100",CCLI2022,75,"There's Nothing That Our God Can't Do","There's nothing that our God can't do","Brandon Lake; Jonathan Smith; Kristian Stanfill","Brandon Lake; Jonathan Smith; Kristian Stanfill",,"[Just one word]",just_one_word_lake_smith_stanfill,,English,,
"Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"CCLI Top 100",CCLI2018,76,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2022,76,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"CCLI Top 100 ",CCLI2017,83,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2019,84,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"CCLI Top 100 ",CCLI2021,85,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"CCLI Top 100",CCLI2019,86,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
Grateful,"This is the day that you have made",this_is_the_day_that_you_have_made,"CCLI Top 100",CCLI2018,87,Grateful,"I give thanks for all you have done","Chris Brown; Matthew Ntlele; Stefan Green; Steven Furtick","Chris Brown; Matthew Ntlele; Stefan Green; Steven Furtick",,"[This is the day that you have made]",this_is_the_day_that_you_have_brown,,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100",CCLI2016,88,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100 ",CCLI2021,89,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Glory To Tod Forever","Before the world was made, before You spoke it to be",before_the_world_was_made_before,"CCLI Top 100",CCLI2016,90,"Glory To Tod Forever","Glory to God, glory to God","Steve Fee; Vicky Beeching","Steve Fee; Vicky Beeching",,"[Before the world was made, before You spoke it to be]",before_the_world_beeching_fee,,English,,
"There's Nothing That Our God Can't Do","Just one word",just_one_word_you_calm_the_storm,"CCLI Top 100",CCLI2020,90,"There's Nothing That Our God Can't Do","There's nothing that our God can't do","Brandon Lake; Jonathan Smith; Kristian Stanfill","Brandon Lake; Jonathan Smith; Kristian Stanfill",,"[Just one word]",just_one_word_lake_smith_stanfill,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2023,92,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2020,94,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Days Of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"CCLI Top 100",CCLI2020,97,"Days Of Elijah","Behold He comes riding on the clouds","Robin Mark","Robin Mark",,"[These are the days of Elijah]",days_of_elijah_mark,55555556555554335555,English,,
"There's Nothing That Our God Can't Do","Just one word",just_one_word_you_calm_the_storm,"CCLI Top 100",CCLI2023,99,"There's Nothing That Our God Can't Do","There's nothing that our God can't do","Brandon Lake; Jonathan Smith; Kristian Stanfill","Brandon Lake; Jonathan Smith; Kristian Stanfill",,"[Just one word]",just_one_word_lake_smith_stanfill,,English,,
"Made Me Glad","I will bless the Lord forever",i_will_bless_the_lord_forever,"Baptist Hymnal 2008",BH2008,120,"Made Me Glad","You are my Shield, my Strength, my Portion","Miriam Webster","Miriam Webster",Irregular,"MADE ME GLAD",made_me_glad,,English,,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Baptist Hymnal 2008",BH2008,150,"This Is the Day the Lord Has Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Jesus! What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,"Baptist Hymnal 2008",BH2008,156,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Charlie Sinclair","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Baptist Hymnal 2008",BH2008,178,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th Century","Traditional French Carol"
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Baptist Hymnal 2008",BH2008,236,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"My Redeemer Lives","I know He rescued my soul",i_know_he_rescued_my_soul,"Baptist Hymnal 2008",BH2008,271,"My Redeemer Lives","My Redeemer lives, My Redeemer lives!","Reuben Morgan","Reuben Morgan",Irregular,"MY REDEEMER LIVES",my_redeemer_lives,,English,,
"I Live","I live, I live because He is risen",i_live_i_live_because_he_is_risen,"Baptist Hymnal 2008",BH2008,278,"I Live",,"Rich Cook","Rich Cook",Irregular,"I LIVE",i_live_cook,5U1111D7U121D55U1111,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal 2008",BH2008,281,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer ","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal 2008",BH2008,285,"I Will Sing of My Redeemer ","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"His Name Is Life","His name is Master, Savior",his_name_is_master_savior,"Baptist Hymnal 2008",BH2008,318,"His Name Is Life",,"William J. Gaither; Carman Licciardello","William J. Gaither; Carman Licciardello",Irregular,"HIS NAME IS LIFE",his_name_is_life_carmangaither,7U1233333454(3)34443,English,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Baptist Hymnal 2008",BH2008,340,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Ten New Hymns on the Bible</cite>",
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Baptist Hymnal 2008",BH2008,347,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Baptist Hymnal 2008",BH2008,348,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"Shout to the North","Men of faith, rise up and sing",men_of_faith_rise_up_and_sing,"Baptist Hymnal 2008",BH2008,350,"Shout to the North","Shout to the north and the south","Martin Smith","Martin Smith","7.7.7.7 with refrain",SMITH,smith_smith,123D5U2D7U1123D5U2D7,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Baptist Hymnal 2008",BH2008,391,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Before the Throne of God Above","Before the throne of God above ",before_the_throne_of_god_above_i_have_a_,"Baptist Hymnal 2008",BH2008,448,"Before the Throne of God Above",,"Vikki Cook; Charitie Lees Bancroft","Vikki Cook; Charitie Lees Bancroft",8.8.8.8.8.8.8.8.8,"BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh! ",o_land_of_rest_for_thee_i_sigh,"Baptist Hymnal 2008",BH2008,462,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills","William Miller",8.6.8.6,"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Baptist Hymnal 2008",BH2008,500,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner",Irregular,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"I Will Celebrate","I will celebrate, sing unto the Lord",i_will_celebrate_sing_unto_the_lord_sing,"Baptist Hymnal 2008",BH2008,572,"I Will Celebrate",,"Rita Baloche","Rita Baloche",Irregular,"I WILL CELEBRATE",i_will_celebrate_baloche,,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"Baptist Hymnal 2008",BH2008,628,"He Touched Me","He touched me, oh, He touched me","William J. Gaither","William J. Gaither",Irregular,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"Through It All","Through it all, Through it all",through_it_all_through_it_all,"Baptist Hymnal 2008",BH2008,629,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"The Living Sacrifice","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter: with responsive readings",PS1912,311,"The Living Sacrifice",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"World-Wide Worship","With thankful voice praise ye the Lord",with_thankful_voice_praise_ye_the_lord,"The Psalter: with responsive readings",PS1912,314,"World-Wide Worship",,,"John H. Tenney",8.8.8.8,"SABBATH BELL",sabbath_bell_tenney,551316712217654,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"The Kingdom of Grace","The Lord, our God, is good to all",the_lord_our_god_is_good_to_all,"The Psalter: with responsive readings",PS1912,395,"The Kingdom of Grace",,,"William B. Bradbury",8.6.8.6,SILVERTON,silverton_bradbury,513217655123122,English,,
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"The Excellency of God","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"The Psalter: with responsive readings",PS1912,399,"The Excellency of God",,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
