displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Book of Worship with Hymns and Tunes ",BWHT1899,257,,,"John King","John S. B. Hodges",,HODGES,hodges_hodges,134565354325334,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship with Hymns and Tunes ",BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Book of Worship with Hymns and Tunes ",BWHT1899,386,,,"Samuel Stennett","Frederick C. Maker",,LYNDHURST,lyndhurst_maker,123332111122332,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,389,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"Book of Worship with Hymns and Tunes ",BWHT1899,390,,,"Joseph Addison","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Book of Worship with Hymns and Tunes ",BWHT1899,424,,,"Bernard Barton","Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Book of Worship with Hymns and Tunes ",BWHT1899,427,,,"Joseph Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Book of Worship with Hymns and Tunes ",BWHT1899,443,,,"Thomas Gibbons",,,,,,English,,
"We journey through a vale of tears","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"Book of Worship with Hymns and Tunes ",BWHT1899,498,,,"Bernard Barton","George Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"When, wounded sore the stricken soul","When, wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,520,,,"Cecil F. Alexander","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Book of Worship with Hymns and Tunes ",BWHT1899,537,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",Irregular,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Book of Worship with Hymns and Tunes ",BWHT1899,575b,,,,"Abraham Doty",8.8.8.8,JUDAH,judah_doty,55165132212353217165,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Book of Worship with Hymns and Tunes ",BWHT1899,591,,,"Thomas R. Taylor","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Book of Worship with Hymns and Tunes ",BWHT1899,595,,,"James Montgomery","Caleb Simper",,ROLAND,roland_simper,123561546514321,English,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,479,,"We follow Thee","Horatius Bonar","John B. Dykes",,CONTRITION,almsgiving_dykes,332151235135432,English,,
