displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shall We Meet Beyond the River","Shall we meet beyond the river","Shall We Meet Beyond the River","Shall we meet, shall we meet",shall_we_meet_beyond_the_river_where_the,English,"Horace L. Hastings","8.7.8.7 with refrain",,439
"Sing, O ye ransom'd of the Lord","Sing, O ye ransom'd of the Lord",,,sing_o_ye_ransomed_of_the_lord,English,Doddridge,8.6.8.6,,20
"Ready the Way","Ready the way of the Lord!","Ready the Way","Here is your God ",ready_the_way_of_the_lord,English,"Bob Hurd, b. 1950",,,5
"The Desert Shall Rejoice","The desert shall rejoice","The Desert Shall Rejoice",,the_desert_shall_rejoice,English,"Gracia Grindal",6.6.8.8,,4
"When out of poverty is born","When out of poverty is born",,,when_out_of_poverty_is_born,English,"Kathryn Galloway (b. 1952)","8.6.8.6 D",,4
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1515
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"E. H. Sears","8.6.8.6 D",,870
"Awake, and sing the song ","Awake, and sing the song ",,,awake_and_sing_the_song,,Hammond,6.6.8.6,,677
"Sweet by and by","There's a land that is fairer than day","Sweet by and by","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. Fillmore Bennett",,,658
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"Open My Eyes, that I May See","Open my eyes, that I may see","Open My Eyes, that I May See",,open_my_eyes_that_i_may_see,,"Clara H. Scott",8.8.9.8.8.8.8.4,,238
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",,,sing_all_ye_ransomed_of_the_lord,,,8.6.8.6,,107
"Pilgrims and strangers: homeward bound","Leader of faithful souls, and guide","Pilgrims and strangers: homeward bound",,leader_of_faithful_souls_and_guide,English,,,,91
"When the Saints Are Marching in","Through the shining gate","When the Saints Are Marching in","When the saints are marching in, Joyful songs",through_the_shining_gate_where_the_angel,,"Katharine E. Purvis",,,41
"Messiah! at thy glad approach","Messiah! at thy glad approach",,,messiah_at_thy_glad_approach,,,8.6.8.6,,39
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",,,you_shall_go_out_with_joy_and_be_led,English,"Stuart Dauermann (b. 1944)",,,32
"Flow River Flow","You will be mine and I will be your God","Flow River Flow","Flow river flow over me",you_will_be_mine_and_i_will_be_your,English,"Bob Hurd, b. 1950",,,4
"Lord, I Hear of Howers of Blessing","Lord, I hear of show'rs of blessing","Lord, I Hear of Howers of Blessing",,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner",8.7.8.7.6.7,,843
"The final Triumph","When shall the voice of singing flow","The final Triumph",,when_shall_the_voice_of_singing,English,"James Edmeston (1791-1876)",,,298
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Returning to Zion with songs of joy","Daughter of Zion, from the dust","Returning to Zion with songs of joy",,daughter_of_zion_from_the_dust,English,,8.6.8.6,,192
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Light after Darkness","Light after darkness","Light after Darkness",,light_after_darkness_gain_after_loss,English,"Frances R. Havergal",,,111
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,"F. R. Havergal",7.7.7.7.7.7,,101
"The Spirit's Influences desired","Great Father of each perfect gift","The Spirit's Influences desired",,great_father_of_each_perfect_gift,,"Rev. Philip Doddridge (1702-1751)",,,62
"Wie flieht dahin der menschen zeit","Wie flieht dahin der menschen zeit",,,wie_fleucht_dahin_der_menschen_zeit,German,"J. Neander, 1640-1688",,,49
"A midnight song","Join all ye ransom'd sons of grace","A midnight song",,join_all_ye_ransomed_sons_of_grace,English,,,,35
"Put  all your trust in God","Put  all your trust in God",,,put_thou_thy_trust_in_god,English,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)",,,35
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray (b. 1931)",10.10.10.10,,23
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren (1936-)","8.7.8.7 D",,23
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees (1911-1983)",10.10.11.11,,23
"Praise the one who breaks the darkness","Praise the one who breaks the darkness",,,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (b. 1955)","8.7.8.7 D",,19
"Take and eat; take and eat","I am the word that spoke and light was made",,"Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn (b. 1919); Michael Joncas (b. 1951)",Irregular,,16
"Die seele ruht in Jesu armen","Die seele ruht in Jesu armen",,,die_seele_ruht_in_jesus_armen,German,"J. L. Allendorf, 1693-1774",,,15
"Walking in the King's Highway","We’re bound for glory-land on high","Walking in the King's Highway","Walking in the King’s highway",were_bound_for_gloryland_on_high,,"A. J. S.",,,15
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Christ the Victorious","Christ the Victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr.",11.10.11.9,,11
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,,8
