incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
12133217253217,"ARMES (Armes 12133)",armes_armes_12133,"Philip Armes","A Major",6.6.8.6,,2
12255162354334561765,VESPERTINE,vespertine_smart,"Henry Thomas Smart",,6.6.8.6,,2
123123436543221,"ST. THOMAS",st_thomas_wade,,"F Major",6.6.8.6,"Thomas Williams' <cite>New Universalist Psalmodist</cite>, 1770",191
1232126712321432,GARRISON,garrison_showalter,"J. Henry Showalter",,6.6.8.6,,1
12321651122232,MARDIN,revive_thy_work_o_lord_doane,"William Howard Doane","G Major or modal",6.6.8.6,,29
12323432345342,"[O bless the Lord, my soul!]",az_yasheer,,"F Major",6.6.8.6,"Traditional ""Az Yasheer"" melody",4
12325175565676554525,"PLAYFORD (Harmonia Sacra)",playford_harmonia_sacra,,"d minor or modal",6.6.8.6,"<cite>Harmonia Sacra</cite>, 1816",1
1233217543,METCALFE,metcalfe_wmetcalfe,"William Metcalfe",,6.6.8.6,,3
12333213345553455653,"TENDERNESS (Hamilton)",tenderness_hamilton,"Edward Hamilton",,6.6.8.6,,13
12333233211112321653,"[God is the fountain whence]",god_is_the_fountain_whence_montague,"W. L. Montague",,6.6.8.6,,2
12334327122321345565,"FIELD (12334)",field_12334,,"G Major",6.6.8.6,,7
1(2)33433(2)3(2)1125,"SCOTT (Nägeli)",scott_nageli,"Hans G. Nägeli","F Major or modal",6.6.8.6,,8
12334332321125356543,ZÜRICH,zurich_nageli,"Hans Georg Nägeli, 1773-1836","F Major or modal",6.6.8.6,,15
12335321566176551113,"CLOSING HOUR",closing_hour_wootton,"J. E. Wootton",,6.6.8.6,,1
1(2)342311564535U1D7,"NEW RESTORATION",new_restoration_morris,"Sally Ann Morris, b. 1952","d minor",6.6.8.6,,2
12342356716717654354,SIGILLUS,sigillus_siegel,"Michael Siegel",,6.6.8.6,,2
12342571172546545133,SHIRLAND,shirland_stanley,"S. Stanley","G Major",6.6.8.6,,168
12343213216513321751,"REPOSE (Marshall)",repose_marshall,"Leonard Marshall",,6.6.8.6,,1
12343213456531234565,"ANNIE (Lint)",annie_lint,"C. G. Lint","A Flat Major",6.6.8.6,,2
1234323215172465,ADRIAN,adrian_gould,"John Edgar Gould","E Major",6.6.8.6,,22
123433212315665,"BEDAN (12343)",bedan_123433,,"G Major or modal",6.6.8.6,,2
12343615323223457217,"THORNTON (Hiles)",thornton_hiles,"Henry Hiles",,6.6.8.6,,1
123443333543327,FERNIEHURST,ferniehurst_12344,,"F Major",6.6.8.6,"<cite>Church Hymnal</cite>",4
123443651321543,"YATTENDON 46",yattendon_46_wooldridge,"H. Ellis Wooldridge",,6.6.8.6,,7
12345323134567765353,DRUMCONDRA,drumcondra_wilson,"D. F. R. Wilson, 1871-","E Flat Major",6.6.8.6,,2
12345356143251765665,FRANCONIA,franconia_konig,"Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870","D Major",6.6.8.6,,219
123453565643123,TENBURY,tenbury_ouseley,"Frederick A. G. Ouseley","f sharp minor",6.6.8.6,,4
123454532112345,ERIN,st_columba_irish,,"E Flat Major",6.6.8.6,"Irish traditional hymn melody",196
12345551171322334564,"HEREFORD (13455)",hereford_13455,,"c minor or modal",6.6.8.6,,4
123456563323335U1D45,"UNITED MAN",united_man_warren,"Norman L. Warren (1934-    )","E Flat Major",6.6.8.6,,2
1(2)34(5)65673642312,MELMERBY,melmerby_lloyd,"Richard Lloyd, b. 1933","C Major",6.6.8.6,,1
1234713456432212432,"[We give Thee but Thine own] (Thorne)",we_give_thee_but_thine_own_thorne,"E. H. Thorne",,6.6.8.6,,3
123532123465326,"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,6.6.8.6,,225
12355322342543564465,"HUNTINGTON (Perkins)",huntington_perkins,"Theodore E. Perkins","F Major or modal",6.6.8.6,,1
12367117143223211432,TUTTLE,tuttle_essex,"George Essex",,6.6.8.6,,1
124321561765346,POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",66
12543222543211232143,MARYLAND,maryland_billings,"William Billings",,6.6.8.6,,2
1311651251432532,BOYLE,boyle_bradbury,,"B Flat Major",6.6.8.6,,4
131217151765455,"THE SPIRIT'S CALL",the_spirits_call_wakefield,"Samuel Wakefield","F Major or modal",6.6.8.6,,1
131221575665431,"ST. HELENA",st_helena_milgrove,,"E Major",6.6.8.6,,24
13132671356561655656,ABBEVILLE,abbeville_king,"E. J. King","G Major",6.6.8.6,,4
13132721453542433535,ARAGOLA,aragola_roberson,"J. A. Roberson",,6.6.8.6,,1
13142556476556176521,HILL,hill_blankenship,"Mark Blankenship","C Major",6.6.8.6,,1
13155535377772217653,"DIES ILLA",dies_illa_barnby,"Joseph Barnby","c minor",6.6.8.6,,2
131D565U131D7U1D7U12,CANADA,canada_mather,"William Mather",,6.6.8.6,,3
131565561221,LULU,lulu_bradbury,,"A Major",6.6.8.6,,5
13156712315432,"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",6.6.8.6,,341
131571332554655,GERAR,gerar_mason,"L. Mason","F Major",6.6.8.6,,77
131716642127512,MOUNT,mount_mitchell,"Gifford Jerome Mitchell","G Major",6.6.8.6,,2
132121712354325,CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",6.6.8.6,,118
13212343132151113222,"PEACE (Lee)",peace_lee,"George E. Lee",,6.6.8.6,,1
1321234323432321,"SARAH (Arnold)",sarah_arnold,"Samuel Arnold","A Flat Major",6.6.8.6,,12
1321235565356665,SELMA,selma_scottish,,"E Flat Major",6.6.8.6,"Traditional Scottish Melody of the Isle of Arran",24
13213432212313323465,BONAR,bonar_mason,,"G Major or modal",6.6.8.6,,14
13214321175213243211,"SHEPHERD (Remsberg)",shepherd_remsberg,"W. L. Remsberg",,6.6.8.6,,2
132143212717123,"INTERCESSION (Dykes)",intercession_dykes,"John Bacchus Dykes","G Major",6.6.8.6,"Old Latin Melody",79
1321432171234521765,"BALTIMORE (13214)",baltimore_13214,,,6.6.8.6,,1
13214322351,"FALKLAND (13214)",falkland_13214,,"G Major",6.6.8.6,,1
1321543211765,"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove 1731-1810","D Major",6.6.8.6,,36
13215432512367115433,HANDEL,thatcher_handel,,"G Major",6.6.8.6,,177
13215671143212332172,"WORCESTER (Wood)",worcester_wood,"Abraham Wood","F Major or modal",6.6.8.6,,1
13215721553123255333,DUNBAR,dunbar_dunbar_13215,,,6.6.8.6,,169
132171123432234,MARY,mary_lewis,"Henry A. Lewis","F Major",6.6.8.6,,10
13217121117653123432,CLYMER,clymer_root,"George F. Root",,6.6.8.6,,6
1321D7U1(23),SHEPHERD,shepherd_carrell,,"a minor",6.6.8.6,,1
132171232345,HOPE,hope_13217,,"G Major",6.6.8.6,,7
13217156216551231432,"PALESTINE (Pollock)",palestine_pollock,"Charles Edward Pollock",,6.6.8.6,,1
132176643217,"GRANHAM HILL",granham_hill_bambridge,"William S. Bambridge",,6.6.8.6,,1
132312157554345,SHINDLER,sing_to_me_of_heaven_massengale,"John Massengale; C. R. Dunbar","a minor",6.6.8.6,,6
13231715755434557545,"GOSPEL POOL",gospel_pool,,"f sharp minor",6.6.8.6,,5
132345331421321,"OLD 25TH PSALM",old_25th,,"G Major",6.6.8.6,,17
13234536543235671765,CARLSRUHE,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",6.6.8.6,,312
132351515653256,"THE GOOD SHEPHERD (13235)",the_good_shepherd_13235,,"F Major or modal",6.6.8.6,,1
1323515156532566,WEBSTER,webster_13235,,,6.6.8.6,,9
13235531515617632,"NEW HOPE (13235)",new_hope_13235,,,6.6.8.6,,3
132621565165565,"GOLDEN HILL",golden_hill_davisson,"Aaron Chapin","D Major",6.6.8.6,,65
13267132717652331144,BOWDISH,bowdish_pollock,"Charles Edward Pollock",,6.6.8.6,,1
133112212321,"BONN (13311)",bonn_13311,,"A Major",6.6.8.6,,1
13321432153223355653,DOTY,doty_perkins,,"F Major or modal",6.6.8.6,,2
13322113344557766554,SOUTHWELL,southwell_daman,"William Daman, 1540-1591","e minor",6.6.8.6,"<cite>Psalmes</cite> 1579",144
133221D7U11332233445,ORRINGTON,orrington_zelter,"Carl Friedrich Zelter","g minor",6.6.8.6,,2
13323433456222345565,"RUSHTON (13323)",rushton_13323,,"G Major or modal",6.6.8.6,,1
1332455331,DELAWARE,delaware_commuck,,,6.6.8.6,,2
133315555314321,MARLOW,marlow_chetham,"J. Chetham","G Major",6.6.8.6,,225
133325122212333,RHIW,rhiw_welsh,,"F Major",6.6.8.6,"From ""A Students' Hymnal,"" University of Wales",4
1333344222231U1D651,PURVES,purves_kingsley,"George Kingsley","F Major",6.6.8.6,,4
133345544332,"LUX PERPETUA",lux_perpetua_whelan,"Ernest H. Whelan","F Major",6.6.8.6,,1
133352354323233,RENOVATION,renovation_hummel,"Johann Nepomuk Hummel (1778-1837)",,6.6.8.6,,18
133432232155,"CAMBERWELL (13343)",camberwell_13343,,"F Major or modal",6.6.8.6,,1
13343231434567121565,O'LEARY,oleary_mercer,"Theodore Mercer","G Major or modal",6.6.8.6,,1
13343454651234351712,"MAXWELL (Deavereaux)",maxwell_deavereaux,"Jay Deavereaux",,6.6.8.6,,2
133445675,TRIUMPH,triumph_backer,"Bruce R. Backer, b. 1929","a minor",6.6.8.6,,3
13345565537734551131,LOGAN,logan_denson,"T. J. Denson","e minor or modal",6.6.8.6,,2
133511655132225,SOUTHWELL,southwell_irons,"Herbert S. Irons, 1834-1905","e minor",6.6.8.6,,93
13353113353253,"NEW YEAR",new_year_atchley,"William Walker; P. M. Atchley",,6.6.8.6,,1
13355423516556655443,PEKIN,pekin_mason,,"E Flat Major",6.6.8.6,,2
134231236545,"PEACE (Hodges 13423)",peace_hodges_13423,"Edward Hodges","F Major",6.6.8.6,,1
134251235465567154,"CLIFTON (Brabham)",clifton_brabham,"J. Brabham","E Flat Major",6.6.8.6,,11
13432114543225517765,SHARALINA,sharalina_pinkston,"Joan J. Pinkston, 1947-","D Major",6.6.8.6,,1
1343215453452345,"ORANGE (13432)",orange_13432,,"a minor",6.6.8.6,,2
13432671234565455565,"SUNSET (Bixby)",sunset_bixby,"S. M. Bixby","F Major or modal",6.6.8.6,,4
"13454 32123 54321",VANDEMAN,vandeman_young,"Gordon Young (1919-1998)","F Major or modal",6.6.8.6,,1
1345433423456,"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",6.6.8.6,,27
13455432235U1D76655,SYDNEY,sydney_nelson,"Leon Nelson","D Major",6.6.8.6,,1
13455545743454(34)54,CRESCENT,crescent_kimberling,"Clark Kimberling","d minor",6.6.8.6,,1
13455555175651767554,MILITANT,militant_13455,,,6.6.8.6,,2
134555567111112,RIALTO,rialto_root,"George F. Root","C Major",6.6.8.6,,46
13455557774551717765,CHALMERS,chalmers_sweetser,"Joseph Sweetser","d minor",6.6.8.6,,2
13455565563217655335,"FLORA (Surette)",flora_surette,"T. W. Surette",,6.6.8.6,,1
1345625617125,"VESPER HYMN",vesper_hymn_wilson,"W. Wardell Wilson","C Major",6.6.8.6,,1
13456517564556653423,HALL,hall_english,,"F Major or modal",6.6.8.6,"English Theme.",1
134565432123236,"MISSIONARY HERALD",missionary_herald_13456,,"A Major",6.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, second edition, by Joseph Funk, 1835",2
13456543215123217153,"BLOOMFIELD (13456)",bloomfield_13456,,"e minor or modal",6.6.8.6,,1
1D345655773455U11D34,"LIVING STONE",living_stone_stipp,"Neil Stipp","d minor",6.6.8.6,,1
134567176354334,"BEN RHYDDING",ben_rhydding,"Alexander Robert Reinagle","E Flat Major",6.6.8.6," W. Reid's <cite>The Praise Book</cite>, 1866",15
13457171544434534543,"EVENING SHADE",evening_shade_southern_harmony,,,6.6.8.6,,7
13512132554555433321,"HANCOCK (13512)",hancock_13512,,"B Flat Major",6.6.8.6,,1
13512313512336511651,TWENTY,twenty_marshall,"Jane Marshall","E Flat Major",6.6.8.6,,3
13512332517565124345,SHERE,shere_thiman,"Eric Thiman, b.1900","B Flat Major",6.6.8.6,,6
13512334653255432132,MANCHESTER,manchester_lloyd,,"F Major or modal",6.6.8.6,,2
135127132557554,BANKFIELD,bankfield_harrison,,,6.6.8.6,,11
13513254517655121765,WATCHMAN,watchman_leach,"James Leach",,6.6.8.6,,33
135155322257,"REST (Belcher)",rest_belcher,"J. W. Belcher","E Flat Major",6.6.8.6,,3
13515654323455311766,BELLA,bella_13515,,"D Major",6.6.8.6,"'New and Easie Method' 1686 (melody)",4
13516512343223215123,DUNCAN,duncan_mcintosh,"R. M. McIntosh",,6.6.8.6,,4
13516543134552175545,MORAVIA,moravia_west,"L. R. West","D Major",6.6.8.6,,35
13531223543211335532,ALBION,albion_boyd,Boyd,,6.6.8.6,,18
1353211124653517,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"L. Hartsough","E Flat Major",6.6.8.6,,415
1353711357545432,"WEEPING SAVIOUR",weeping_saviour_13537,"E. J. King",,6.6.8.6,,2
13543213573455754653,"EGYPT (Leach)",egypt_leach,"James Leach","f minor",6.6.8.6,,7
13543221345176655154,LLOYD,lloyd_hamrick,"Raymond C. Hamrick","F Major or modal",6.6.8.6,,1
135432225(6)76543543,"MILDRED (Johnson)",mildred_johnson,"Peter Johnson","E Major",6.6.8.6,,1
13553224254356446532,STANFORD,stanford_13553,,,6.6.8.6,,1
135543123453517651,WESTENHANGER,westenhanger_poole,"C. W. Poole","E Major",6.6.8.6,,5
13555313577654551734,"RUTHERGLEN (Wilson)",rutherglen_wilson,"Thomas Wilson","d minor or modal",6.6.8.6,,1
13555553511165513217,CYRUS,cyrus_camp,"Stephen Camp","C Major",6.6.8.6,,1
13556553432113565,LATHROP,lathrop,,,6.6.8.6,,3
13556553432113565432,"ST. AUGUSTINE (Goss)",st_augustine_goss,"John Goss","F Major",6.6.8.6,,7
1355655617655561,HOLYROOD,holyrood_watson,"James Watson","E Flat Major",6.6.8.6,,42
135635534123343,"ST. OMER",st_omer_jekyll,"Charles Sherwood Jekyll","F Major",6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889",1
13565313215611216155,"AT REST",at_rest_frederick,"Floyd M. Frederick","F Major or modal",6.6.8.6,,1
135653215U11D655U1D5,"THE GOSPEL POOL",the_gospel_pool_dumas,"Edmund Dumas","F Major",6.6.8.6,,1
135655565132235,HOBART,hobart_tucker,"Henry Tucker","C Major",6.6.8.6,,8
143217112345765,IGNATIUS,ignatius,,"F Major",6.6.8.6,"Old English Melody",4
1433217112345,GALWAY,galway_miller,,,6.6.8.6,,7
1512171145651,"HAMPTON (Lockhart)",hampton_lockhart,"Charles Lockhart","E Flat Major",6.6.8.6,,1
15121711456514322321,"QUITO (15121)",quito_15121,,"F Major",6.6.8.6,,1
151234435134563236,KERRY,kerry_jowett,"J. Jowett",,6.6.8.6,,6
1512D7U11332123(4)5,"SCHNEIDER (Bradbury)",schneider_bradbury,"William Batchelder Bradbury","E Major",6.6.8.6,,1
151321373543543,"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",6.6.8.6,,137
15132156432171566517,"JUNIATA (Mason)",juniata_mason,"Timothy B. Mason",,6.6.8.6,,2
151321711456514,CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney Nicholson","E Flat Major",6.6.8.6,,131
15171231513215,"REUBEN (Wakeley)",reuben_wakeley,"S. Wakeley","G Major",6.6.8.6,,8
15312312531551115545,"BEVERLY (15312)",beverly_15312,,"B Flat Major",6.6.8.6,,3
15312356543225231456,"COMPTON (15312)",compton_15312,,,6.6.8.6,,1
153212333123455,MARION,marion_messiter,"Arthur Henry Messiter","F Major",6.6.8.6,,245
1534(3)211645(4)3255,"[The Sabbath it was by]",the_sabbath_it_was_by_williams,"David McK. Williams","E Flat Major",6.6.8.6,,1
153432123457545,SYRIA,syria_holyoke,,"F Major",6.6.8.6,,1
1D534543133455U12321,"KNOWLES WALLACE",knowles_wallace_damon,"Dan Damon","c minor",6.6.8.6,,1
1534555566,BUCKLANDS,bucklands_loud,"George H. Loud","B Flat Major",6.6.8.6,,12
153465321171175,LEIPSIG,leipsic_mendelssohn_15346,,"c minor",6.6.8.6,,7
153465555431111,HOWLAND,howland,,"D Major",6.6.8.6,,1
153567153432315,WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","A Major",6.6.8.6,,8
1535713321765,"ST. PAUL'S (15357)",st_pauls_15357,,,6.6.8.6,,1
153662345765435,"ST. BONIFACE (Hoyte)",st_boniface_hoyte,"W. S. Hoyte",,6.6.8.6,,1
15431223344551175132,"HAYES (Mason)",hayes_mason,"Lowell Mason","d minor or modal",6.6.8.6,,2
15432157654532153432,AYLESBURY,aylesbury_chetham,"John Chetham",,6.6.8.6,,57
15433234322131D767U1,"FREMONT (Lehmann)",fremont_lehmann,"W. H. Lehmann","e minor",6.6.8.6,,1
154342712345432,PACKINGTON,packington_black,"John Black","A Major",6.6.8.6,,5
15(43)45(U1)D7U11D5,"HATFIELD (Maxim)",hatfield_maxim,"Abraham Maxim","e minor",6.6.8.6,,1
15434534517651345347,NOVAKOSKI,novakoski_brittain,"P. Dan Brittain","e minor or modal",6.6.8.6,,1
155123114321327,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"E. W. Naylor (1867-1934)","G Major",6.6.8.6,,33
155351325165455,"[Soldiers of Christ, arise]",silver_street_smith,"Isaac Smith","C Major",6.6.8.6,,347
15543223217715,"EVENING HYMN (West)",evening_hymn_west,"Elisha West","a minor",6.6.8.6,,1
155465432143256,"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran","F Major",6.6.8.6,,11
15554321565432511167,"FRANCIS (15554)",francis_15554,Anonymous,"G Major",6.6.8.6,,1
155615671232223,"OBLATIONS (Stainer)",oblations,"John Stainer",,6.6.8.6,,2
155671554433223456,GRATZ,gratz_155671,Anonymous,,6.6.8.6,"Ely MS.",1
15575(4)55U1D756(4)5,MICHAEL,michael_anders,"Charles R. Anders, b. 1929","c minor",6.6.8.6,,1
1565432151765654332,CRANBROOK,cranbrook_clark,"Thomas Clark",,6.6.8.6,,26
15671432112321765512,HUSBAND,husband_15671,,,6.6.8.6,"English ",1
16165671135312543113,"EVENING (American)",evening_american,,"A Major",6.6.8.6,"American melody",2
16165671135321233211,"VESPER (Chapin)",vesper_chapin,"Amzi Chapin","A Major",6.6.8.6,,4
16165671135354553211,"VESPER (Jenks)",vesper_jenks,"Stephen Jenks","A Flat Major",6.6.8.6,"Western Melody",22
16512332143251112333,LISBON,lisbon_read,Read,,6.6.8.6,,149
1D654325U1D534556423,"DEEPS UNKNOWN",deeps_unknown_powell,"Robert J. Powell","C Major",6.6.8.6,,1
165551321655123,HOMEWARD,homeward_crothers,"John Crothers (b. 1948)","A Flat Major",6.6.8.6,,1
16712345234322354321,DEAL,deal_mason,,"G Major or modal",6.6.8.6,,3
171232161121332,WESLEYS,wesleys,,,6.6.8.6,,4
171245565543344,MOCCAS,moccas_reinagle,"Alexander Robert Reinagle","F Major",6.6.8.6,,12
1713222123711211,"ST. SACREMENT",st_sacrement_burnap,"U. C. Burnap",,6.6.8.6,,1
17143232317166616535,"REEDY'S CHAPPELL",reedys_chappell_randolph,"J. W. Randolph","C Major",6.6.8.6,,1
175517321534,"ST. GILES (17551)",st_giles_17551,Anonymous,,6.6.8.6,"Supplement to the New Version, 1703",1
175671327165555,NARENZA,narenza,"William Henry Havergal (1793-1870)","B Flat Major",6.6.8.6,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584",66
17567156513243235176,"BINGHAM (Lee)",bingham_lee,"George E. Lee",,6.6.8.6,,1
1D75675545312345357,"FONS AMORIS (Wiseman)",fons_amoris_wiseman,"F. L. Wiseman","c minor",6.6.8.6,,2
17653217653244353321,LLUELYN,lluelyn_barnes,"Edward Shippen Barnes",,6.6.8.6,,2
176536532123,BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908 - 1972","D Flat Major",6.6.8.6,,12
17654315553417655671,"MARSHALL (Marshall)",marshall_marshall,"Leonard Marshall",,6.6.8.6,,3
"176543 565432","VARIETY GROVE",variety_grove_everett,"L. C. Everett",,6.6.8.6,,1
"17654 3765352","CRUCIFIXION (Mills)",crucifixion_mills,"Frank W. Mills",,6.6.8.6,,2
17656123543222655532,INVERA,invera,,,6.6.8.6,,1
176565712321222222,"SAG WAS HILFT ALLE WELT",sag_was_hilft_alle_welt_franck,,"G Major",6.6.8.6,,1
1D766553532211135566,"OPTATUS VOTIS OMNIUM",optatus_votis_omnium_17665,"Anonymous; George R. Woodward, 1848-1934","C Major",6.6.8.6,,3
23212712343223212345,CLARIDGE,claridge_shafer,"Elisabeth Shafer","f minor",6.6.8.6,,1
31234331112333453216,FENBURN,fenburn_main,"Hubert P. Main","G Major",6.6.8.6,,6
3123455432433234421,"YORK MINSTER",york_minster_monk,"Edwin George Monk","A Flat Major",6.6.8.6,"Anglican Hymn Book, Tune 181",6
31322354322317651223,"NYACK (Washburn)",nyack_washburn,"Charles C. Washburn",,6.6.8.6,,3
31346533544332554366,"QUIES (Baker)",quies_baker,"Henry Baker",,6.6.8.6,,1
31513217153135432335,"ST. JOSEPH",st_joseph_randolph,"J. W. R.","A Major",6.6.8.6,,1
315665555123333,LYTE,lyte_wilkes,,"C Major",6.6.8.6,,43
31654355117664327321,"PEACE (Lutkin)",peace_lutkin,"Peter Christian Lutkin","B Flat Major",6.6.8.6,,1
31717666712554234532,"CAROL STREAM (Wilson)",carol_stream_wilson,"John F. Wilson","F Major",6.6.8.6,,2
32112317667555434,"ST. GILES",st_giles_bell,"J. M. Bell, 1837-1910","A Flat Major",6.6.8.6,,8
321123654323311,"VENI SPIRITUS",veni_spiritus_stainer,"John Stainer (1840-1901)","E Flat Major",6.6.8.6,,5
321171232427512,"ST. IGNATIUS (Barnby)",st_ignatius_barnby,"Joseph Barnby","a minor",6.6.8.6,,7
"3211D7U1 432212",Woodchurch,woodchurch_statham,"Francis Reginald Statham (1844-)","E Major",6.6.8.6,,6
