displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Canadian Sabbath-School Hymn Book",CSSH1866,91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The School Psalter",SP1864,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Union Hymns. Rev.",UHR1845,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Baptist Sabbath School Hymn Book",BSSH1851,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Church Hymn Book",CHB1867,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Schools and Families",H4SF1853,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Church Hymn Book . 3rd ed.",CHB31850,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose tender years","Happy the child, whose tender years",happy_the_child_whose_tender_years,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,224,,,,,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,228,,,,,,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Youth and Children",HSSY1854,228,,,,,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Christian Hymn Book",CHB1846,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Christian Hymn Book. 7th ed.",CHB71855,d239,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Parish Psalmody",PP1844,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Parish Psalmody",PP1848,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Church Hymn Book",CHB1859,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,426,,,Watts,,,,,,English,,
