displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,168a,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,177,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Christian Hymn Book",CHB1846,d185,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Christian Hymn Book. 7th ed.",CHB71855,d187,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Southern Psalmist",SP1859,d228,,,"Thomas Kelly",,,,,,,,
"""Give us room that we may dwell""","""Give us room that we may dwell""",give_us_room_that_we_may_dwell,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,231,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Southern Psalmist. New ed.",SPN1871,d236,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Service of  Song for Baptist Churches",SSBC1871,d243,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,256,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d276,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d278,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Saints' Harp",SH1870,d278,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,291,,,"Thomas Kelly",,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,291,,,Anonymous,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d300,,,"Thomas Kelly",,,,,,English,,
"Give us room, that we may dwell","Give us room, that we may dwell",give_us_room_that_we_may_dwell,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,306,,,,,,,,,English,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,391c,,,,,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,463,,,"Thomas Kelly",,,,,,,,
"Give us room that we may dwell","Give us room that we may dwell",give_us_room_that_we_may_dwell,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,516,,,"Thomas Kelly",,,,,,,,
