displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"University Hymns: with tunes arranged for men's voices",UHTA1907,139a,,,"Isaac Watts","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"The eternal gates lift up their heads","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Pilgrim Hymnal",PH1904,140,,,"Cecil F. Alexander","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Set Your Affections on Things Above","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,165,"Set Your Affections on Things Above",,"Cecil F. Alexander","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,,,
"Singing for Joy","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,221,"Singing for Joy",,"Rev. John Mason (1634-1694)","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Voice of Thanksgiving",VoT11913,310,,,"Isaac Watts",Hodges,,BRISTOL,bristol_hodges,513643215321765,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,343b,,,"Rev. Samuel Stennett (1727-1795)","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,344,,,"Rev. John Mason (1634-1694)","Edward Hodges (1796-1867)",,BRISTOL,bristol_hodges,513643215321765,English,,
"Though mountains may depart from thee","Though mountains may depart from thee",though_mountains_may_depart_from_thee,"Christian Science Hymnal (Rev. and enl.)",CSH1932,347,,,"U. R. L.","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Break, new born year, on glad eyes break!","Break, new born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,"Hymns of Worship and Service: College Edition",HWSC1908,356,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Break, newborn year, on glad eyes break!","Break, newborn year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,361,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Church Hymns and Tunes",CHT1907,395,,,"Rev. Philip Doddridge","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Come, let us join our cheerful songs ","Come, let us join our cheerful songs ",come_let_us_join_our_cheerful_songs,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,405,,,"I. Watts","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Break, new born year, on glad eyes break!","Break, new born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,"The American Hymnal for Chapel Service",AHCS1922,436,,,"Thomas H. Gill","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Break new-born year, on glad eyes break!","Break new-born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,"Hymns of Worship and Service",HoWS1905,446,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Break new-born year, on glad eyes break!","Break new-born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,"Hymns of Worship and Service: (12th ed.)",HoWS1909,446,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,447,,,"I. Watts","E. Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,,,
"Break, new born year, on glad eyes, break","Break, new born year, on glad eyes, break",break_new_born_year_on_glad_eyes_break,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,526,,,"T. H. Gill","E. Hodges",,BRISTOL,bristol_hodges,513643215321765,,,
"Thou, God, all glory, honor, power","Thou, God, all glory, honor, power",thou_god_all_glory_honor_power,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,456a,"Thou, God, all glory, honor, power",,"N. Tate; N. Brady","Edward Hodges, Mus. Doc.",8.6.8.6,"[Thou, God, all glory, honor, power]",bristol_hodges,513643215321765,English,,
"Death gain to the faithful","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,53c,"Death gain to the faithful",,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Alone Thou Goest Forth","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Hymns for Youth",H4Y1966,80,"Alone Thou Goest Forth",,"F. Bland Tucker, 1895-; Peter Abelard, 1079-1142",,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,"John Platford's The Whole Book of Psalms, 1677"
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,123,,,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Joy to the world; the Lord is come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"The Evangelical Hymnal with Tunes",EHT1880,191,,,"Isaac Watts, 1674-1748",,,Bristol,bristol_hodges,513643215321765,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,208,,,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,502b,,,,,8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,77,,,,,,"[What glory gilds the sacred page]",bristol_hodges,513643215321765,,,
