displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",,,though_waves_and_storms_go_oer_my_head,,"J. Wesley",8.8.8.8,,26
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,"Cento 1801, alt.",842
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)","Como el ciervo (Like a Deer)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Mary Louis Bringle, b. 1953; Juan Salinas",,,3
"Now the Day is Over","Now the day is over","Now the Day is Over",,now_the_day_is_over,,"Sabine Baring-Gould",6.5.6.5,,944
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury","6.4.6.4 D",,720
"As pants the hart for cooling springs","As pants the hart for cooling springs",,,as_pants_the_hart_for_cololing_springs_s,,,8.8.8.8,,8
"Como busca la cierva (Like a deer that longs for running streams)","Como busca la cierva (Like a deer that longs for running streams)",,,like_a_deer_that_longs_for_running_stre,"English; Spanish",,,,3
"Like a Deer That Longs for Running Streams: Psalm 42","Athirst is my soul for God, the living God","Like a Deer That Longs for Running Streams: Psalm 42","Like a deer that longs for running streams",athirst_is_my_soul_for_god_the_living,English,,,,3
"Allá en el pesebre","Allá en el pesebre, do nace Jesús","Allá en el pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,Descon.,11.11.11.11,"Es trad.",11
"Psalm 42: Like as the hart for water-brooks","Like as the hart for water-brooks","Psalm 42: Like as the hart for water-brooks",,like_as_the_hart_for_waterbrooks,English,,8.6.8.6,,3
"Psalm 42","As a deer longs for flowing streams","Psalm 42","My soul is thirsting for the Lord",as_a_deer_longs_for_flowing_streams,English,,,,2
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,874
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",,,as_pants_the_wearied_hart_for_cooling_sp,English,"Robert Lowth; George Gregory",10.10.10.10,<i>Latin</i>,67
"As the chased hart with vehemence","As the chased hart with vehemence",,,as_the_chased_hart_with_vehemence,English,,,,2
"As the hart with eager yearning","As the hart with eager yearning","As the hart with eager yearning",,as_the_hart_with_eager_yearning,,"Christine Turner Curtis",,,5
"Lift me Higher","Lift me higher, blessed Saviour","Lift me Higher","Higher, higher, lift me higher",lift_me_higher_blessed_savior_to_the_sou,English,"Mrs. C. L. Shacklock",,,5
"I will fear no evil, for thou art with me","Peace, doubting heart, my God's I am","I will fear no evil, for thou art with me",,peace_doubting_heart_my_gods_i_am,English,,,,46
"The Day is Past and Gone","The day is past and gone; The evening shades appear","The Day is Past and Gone",,the_day_is_past_and_gone_the_evening_sha,English,"John Leland",6.6.8.6,,594
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,94
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,477
"Nearer, my  God to Thee","Nearer, my  God to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",6.4.6.4.6.6.4,,2484
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",555
"Day Is Done, But Love Unfailing","Day is done, but love unfailing","Day Is Done, But Love Unfailing",,day_is_done_but_love_unfailing,English,"James Quinn, SJ (1919-)",8.4.8.4.8.8.8.4,,22
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",,,2
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)","Chuyŏ sasŭmi (O Lord, As a Deer)",,chuyo_sasumi_shinaenmul_chattut,"English; Korean","I-to Loh, b. 1936",,,2
Quemadmodum,"Like as the Hart doth breath & bray",Quemadmodum,,like_as_the_hart_doth_breath_and_bray,English,"J. H.",,,2
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,"Para. sts. 1-2, Scottish Psalter, 1650",53
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"O Radiant Light, O Sun Divine","O radiant Light, O Sun divine","O Radiant Light, O Sun Divine",,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey",8.8.8.8,"<cite>Phos hilaron</cite>, 3rd cent.",21
"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)","May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat","11.11.11.11 with refrain",,9
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain","African American spiritual",106
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",,,as_the_chased_hart_midst_sultry_beams,English,,8.8.8.8,"Spirit of the Psalms",9
"O the abundance of thine house","O the abundance of thine house",,,o_the_abundance_of_thine_house,English,,8.6.8.6,,8
"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",,,hearken_lord_to_my_complaints,,,,,28
"In true and patient hope","In true and patient hope",,,in_true_and_patient_hope,,,6.6.8.6,,23
"For Morning or Evening","My God, how endless is thy love","For Morning or Evening",,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts (1674-1748)",,,613
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"John Wesley (1703-1791); Rev. Paul Gerhardt (1606-1676)",,,517
"Thirsting for God","As panting in the sultry beam","Thirsting for God",,as_panting_in_the_sultry_beam,,Bowdler,,,32
"Du unruh' meiner seelen","Du unruh' meiner seelen",,,du_unruh_meiner_seelen,German,,,,12
"Gottlob! ein schritt zur ewigkeit","Gottlob! ein schritt zur ewigkeit",,,gott_lob_ein_schritt_zur_ewigkeit,German,"A. H. Francke, 1663-1727",,,49
"Für alle güte sei gepreist","Für alle güte sei gepreist",,,fuer_alle_guete_sei_gepreist,German,"C. F. Gellert, 1715-1769",,,19
"Ĉiuj aĵoj tagaj, ĉio","Ĉiuj aĵoj tagaj, ĉio","Ĉiuj aĵoj tagaj, ĉio",,ciuj_ajoj_tagaj_cio,Esperanto,"Franciszek Karpiński; César David von Gostomski; Adolf Burkhardt",,"AK 244 (= Ad 169)",3
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,"John Byrom (1692-1763)",6.6.6.6,,117
"All Who Are Thirsty","All who are thirsty ","All Who Are Thirsty",,all_who_are_thirsty_and_all_who_are_weak,English,"Benton Brown; Glenn Robertson",,,4
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",,,som_toerstige_hjort_monne_skrige,Norwegian,Grundtvig,,,5
"Psalm 42/43: Like a Deer That Longs","Athirst is my soul for God","Psalm 42/43: Like a Deer That Longs","Like the deer that longs for running streams",athirst_is_my_soul_for_god_for_god_the,English,,,,2
"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd, b. 1950",,,2
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1746
"Habla, Jesús, a Mi Alma","Habla, Jesús, a mi alma","Habla, Jesús, a Mi Alma","Habla, Jesús, a mi corazón",habla_jesus_a_mi_alma,Spanish,"B. B. McKinney; Abel P. Pierson Garza",,,2
"Jerusalén, Mi Hogar Feliz","¡Jerusalén, hogar feliz","Jerusalén, Mi Hogar Feliz",,jerusalen_hogar_feliz_sagrado,Spanish,"Joseph Bromehead; James Pascoe",,"Basado en el Salmo 42:2",9
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River",,as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,3
"Sobre las alas de las águilas","Sobre las alas de las águilas","Sobre las alas de las águilas",,sobre_las_alas_de_las_aguilas,Spanish,"Michael Joncas; Luis Olivieri",Irregular,,2
"Salmo 42–Mi alma tiene sed de Dios","Como suspira la cierva","Salmo 42–Mi alma tiene sed de Dios","Mi alma tiene sed de Dios",como_suspira_la_cierva,Spanish,"Luis Olivieri",Irregular,,2
"Como por las Fuentes de Agua","Mis lágrimas fueron pan","Como por las Fuentes de Agua","Como por las fuentes de agua",mis_lagrimas_fueron_pan,Spanish,"Perla Moré, m. 1985",,,2
"Be not far from me, O my strength","Be not far from me, O my strength","Be not far from me, O my strength",,be_not_far_from_me_o_my_strength,English,"A. L. Waring",8.6.8.6.8.6,,1
"When the Lord recalls the banish'd","When the Lord recalls the banish'd","When the Lord recalls the banish'd",,when_the_lord_recalls_the_banished,English,"S. G. Bürde",8.7.8.7.7.7.8.8,,9
"The Thirsty Fields Drink In the Rain","This thirsty fields drink in the rain","The Thirsty Fields Drink In the Rain",,the_thirsty_fields_drink_in_the_rain,English,"Britt Hallqvist, b. 1914; Gracia Grindal, b. 1943",8.8.4.9,,1
"In the Morning When I Rise (Give Me Jesus)","In the morning when I rise","In the Morning When I Rise (Give Me Jesus)","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,"7.7.7.4 with refrain","African-American spiritual",27
"As the Deer Seeks Flowing Rivers","[As the Deer Seeks Flowing Rivers]","As the Deer Seeks Flowing Rivers",,as_the_deer_seeks_flowing_rivers,English,"David T Koyzis",8.7.8.7.7.7.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"God Of My Life, To You I Pray","[God Of My Life, To You I Pray]","God Of My Life, To You I Pray",,god_of_my_life_to_you_i_pray,English,"Christopher M. Idle",8.8.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Like a Deer for Cool Streams Panting","[Like a Deer for Cool Streams Panting]","Like a Deer for Cool Streams Panting",,like_a_deer_for_cool_streams_panting,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"Why So Downcast?","[Why So Downcast?]","Why So Downcast?",,why_so_downcast,English,"Frank Berrios; Tom Brooks; Jeff Hamlin",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"As Deer Long for the Streams","As deer long for the streams, O Lord","As Deer Long for the Streams",,as_deer_long_for_the_streams,English,"Christopher L. Webber",8.8.8.8,,1
"Psalm 42","God will give you a new heart","Psalm 42","God will give you a new heart",god_will_give_you_a_new_heart,English,,,,1
"Seeking Water, Seeking Shelter","Seeking water, seeking shelter","Seeking Water, Seeking Shelter",,seeking_water_seeking_shelter,English,"Eric Routley",8.7.8.7.7.7.8.8,"<i>Cantate Domino</i>",1
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah! I found him whom my soul so long has craved",all_my_life_i_had_a_longing,English,"Clara T. Williams","8.7.8.7 with refrain",,87
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"P. Williams, 1722-96; W. Williams, 1717-91",8.7.8.7.8.8.7,,1819
"Psalm 41-42: Song of Longing","My soul is longing for God","Psalm 41-42: Song of Longing","Like a deer that longs for the running water",my_soul_is_longing_for_god,English,"Rory Cooney",,,1
"Song of the Exile","I remember, and my soul melts within me","Song of the Exile","As a deer longs for running streams",i_remember_and_my_soul_melts_within_me,English,"Marty Haugen, b. 1950",,,1
"Opening Song","Once again we come to the house of God","Opening Song","To Thy house, O Lord, with rejoicing we come",once_again_we_come_to_the_house_of_god,,"C. W. N.","10.7.10.7 D","Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se",9
"As Men Seek for Hidden Treasure","As men seek for hidden treasure","As Men Seek for Hidden Treasure",,as_men_seek_for_hidden_treasure,,"Charles E. Orr",8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/As_Men_Seek_for_Hidden_Treasure)",1
"At Thy Feet I Fall","O Lamb of God! Thou wonderful sin-bearer","At Thy Feet I Fall","At Thy feet I fall",o_lamb_of_god_thou_wonderful_sin_bearer,,"Catherine Booth-Clibborn",11.10.11.12.5.5.6.6,"Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",17
"As pants the chased, thirsty Hart","As pants the chased, thirsty Hart",,,as_pants_the_chased_thirsty_hart,English,,,,1
"As the Hart When Noon Is Burning","As the hart when noon is burning","As the Hart When Noon Is Burning",,as_the_hart_when_noon_is_burning,English,"Edward A. Collier",8.7.8.7.7.7.8.8,,1
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,Ken,8.8.8.8,,889
"Hope in God","God of my strength, in thee alone","Hope in God",,god_of_my_strength_in_thee_alone,English,,8.8.8.8,,15
"I Am Coming To The Cross","I am coming to the cross","I Am Coming To The Cross",,i_am_coming_to_the_cross_i_am_poor_and,English,"WIlliam McDonald",7.7.7.7,,832
"I Thirst, Thou Wounded Lamb Of God","I thirst, Thou wounded Lamb of God","I Thirst, Thou Wounded Lamb Of God",,i_thirst_thou_wounded_lamb_of_god,English,"John Wesley; Nicolaus L. Zinzendorf; Johann Nitchmann",8.8.8.8,,244
"The sure foundation","In every trying hour","The sure foundation",,in_every_trying_hour,English,,6.6.8.6,,58
"To the chief Musician. Maschil for the Sons of Korah","Like as the panting hart doth bray","To the chief Musician. Maschil for the Sons of Korah",,like_as_the_panting_hart_doth_bray,English,,,,1
"Lord, I Need to Come and Worship","Lord, I need to come and worship","Lord, I Need to Come and Worship",,lord_i_need_to_come_and_worship,English,"Marie J. Post",,,1
"Mint a szép hives patakra","Mint a szép hives patakra",,,mint_a_szep_hives_patakra,Hungarian,,,,2
"Oh, could I find, from day to day","Oh, could I find, from day to day",,,o_could_i_find_from_day_to_day,,Cleveland,8.6.8.6,,269
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,,"C. Wesley",,,379
"God's Love Eternal and Unchangeable","O my distrustful heart","God's Love Eternal and Unchangeable",,o_my_distrustful_heart,English,"L. H. C.",Irregular,,25
"Oh, why despond in life's dark vale?","Oh, why despond in life's dark vale?",,,o_why_despond_in_lifes_dark_vale,,Anon.,8.6.8.6,,6
"When Christ Jerusalem beheld","When Christ Jerusalem beheld",,,when_christ_jerusalem_beheld,English,,8.6.8.6,,3
"Trusting in the mercy of God","Why, O my soul, O why depress'd","Trusting in the mercy of God",,why_o_my_soul_o_why_depressed,English,,8.6.8.6,,15
"Precious Hiding Place","I was straying when Christ found me","Precious Hiding Place","Precious hiding place",i_was_straying_when_christ_found_me,English,"Avis B. Christiansen",,,28
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945",11.10.11.10,,17
"Firm Foundation","I have a living hope","Firm Foundation","Jesus, you're my firm foundation",i_have_a_living_hope,English,"Jamie Harville, 1960-; Nancy Gordon, 1955-",,,3
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,English,"Arlo D. Duba, 1929-","7.6.7.6 D",,18
"Longing for the Lord","Like the young and thirsty deer","Longing for the Lord",,like_the_young_and_thirsty_deer,English,"Young Tack Chun; T. Tom Lee; Esther Rice",,"Based on Psalm 42; Korean",1
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Take your burden to the Lord and leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley, 1851-1933","14.11.14.11 with refrain",,61
"Psalm 42 (As a Deer Seeks Flowing Waters)","As a deer seeks flowing waters","Psalm 42 (As a Deer Seeks Flowing Waters)","You command my steadfast love",as_a_deer_seeks_flowing_waters,English,"Lydia Pedersen","8.7.8.7 with refrain",,1
"Psalms 42-43","Why restless, why cast down my soul? Hope still and you will sing","Psalms 42-43",,why_restless_why_cast_down_my_soul_hope_,,,,,1
"Psalms 42-43","I will go to the altar of God, to God my exceeding joy","Psalms 42-43",,i_will_go_to_the_altar_of_god_to_god_my_,,,,,1
"Spiritual Thirst","As thirsts the hart for cooling flood","Spiritual Thirst",,as_thirsts_the_hart_for_cooling_flood_so,English,,,,3
"As panting deer desire the waterbrooks","As panting deer desire the waterbrooks","As panting deer desire the waterbrooks",,as_panting_deer_desire_the_waterbrooks,English,"Carl P. Daw, Jr. (b. 1944)",10.10.10.10,,1
"Buried in shadows of the night","Buried in shadows of the night",,,buried_in_shadows_of_the_night,English,"Isaac Watts; Isaac Watts",8.8.8.8,,87
"How heavy is the night","How heavy is the night",,,how_heavy_is_the_night,English,"Isaac Watts",6.6.8.6,,140
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God","Psalm 42/43 (A Responsorial Setting)",,my_soul_thirsts_for_the_living_god,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams","As a Hart Longs for Flowing Streams",,as_a_hart_longs_for_flowing_streams,,"Andrew Donaldson",,,1
"Psalm 63","My God!  permit my tongue ","Psalm 63",,my_god_permit_my_tongue,English,"Isaac Watts",,,196
"As Pants the Hart for Water Brooks","As pants the hart for water brooks","As Pants the Hart for Water Brooks",,as_pants_the_hart_for_water_brooks_so_pa,English,Anonymous,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 22",13
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993","6.6.9 D",,110
"Just As the Deer","Just as the deer longs for the water brooks","Just As the Deer",,just_as_the_deer_longs_for_the_waterbroo,English,"Brian Ruttan, 1947-",10.10.10.10.10.10,,1
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Wakantanka canteunkiyapi (As pants the wearied hart for cooling springs)","Wakantanka canteunkiyapi (As pants the wearied hart for cooling springs)",,,wakantanka_canteunkiyapi,Dakota,"Robert Lowth; Charles W. Hoffman",,,2
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"Night Has Fallen ","Night has fallen","Night Has Fallen ","God our maker, guard us sleeping ",night_has_fallen_night_has_fallen,English,"Tom Colvin ",,Malawi,10
"As pants the hart to taste the limpid flood","As pants the hart to taste the limpid flood",,,as_pants_the_hart_to_taste_the_limpid_fl,English,,,,1
"Comfort, Comfort Now My People","""Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"O God, You Are My God Alone (Psalm 63)","O God, you are my God alone","O God, You Are My God Alone (Psalm 63)",,o_god_you_are_my_god_alone_whom_eager,English,"The Iona Community","8.6.8.6 D",,8
"Everyone Who Longs for the Boundless Love of God","Everyone who longs for the boundless love of God","Everyone Who Longs for the Boundless Love of God",,everyone_who_longs_for_the_boundless,"English; Korean","Sung-ho Park; Edward Poitras",Irregular,,2
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",,,du_unbegreiflich_hochstes_gut,German,,,,75
"Jesu, Deine tiefen Wunden","Jesu, Deine tiefen Wunden",,,jesu_deine_tiefen_wunden,German,"Joh. Heermann",,,73
"Der Du uns als Vater liebest","Der Du uns als Vater liebest",,,der_du_uns_als_vater_liebest,German,"Georg Joach. Zollikofer",,,21
"Like as the hart desireth the water brooks","Like as the hart desireth the water brooks",,,like_as_the_hart_desireth_the_wate_chant,,,,,6
"How blest and happy is the man","How blest and happy is the man",,,how_blest_and_happy_is_the_man,English,,8.6.8.6,,14
"My soul cries out to God","My soul cries out to God",,,my_soul_cries_out_to_god,English,,6.6.8.6,,1
