displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tu pueblo jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,10,"Tu pueblo jubiloso",,"Ida Reed Smith; George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"The Church's One Foundation","The Church’s one Foundation",the_churchs_one_foundation,"Northfield Hymnal No. 3",NH31918,11,"The Church's One Foundation",,"Samuel J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,11,,,Bickersteth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Sunday School Hymnal: with offices of devotion",SSH1912,11,"O Day of Rest and Gladness",,Wordsworth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,12,,,"Rev. C. Wordsworth, D. D.","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Church Hymnal",CH1886,12,,,,Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"How long wilt thou forget me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_o_lord_for,"The Irish Presbyterian Hymnbook",IPH2004,P13b,,,,"Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14a,,,"Christopher Wordsworth (1807-1885)","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,15,,,"Christopher Wordsworth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tu Pueblo Jubiloso","Tu pueblo jubiloso",tu_pueblo_jubiloso,"El Himnario",EH1964,15,"Tu Pueblo Jubiloso",,"Ida Reed Smith; Geo. P. Simmonds","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Chapel Hymnal",CH1898,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Chapel Hymnal",CH1908a,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Smaller Hymnal",SM1928,15,,,"Rev. James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"As We, Your People Gather (Hymn for World Peace)","As we, your people, gather",as_we_your_people_gather,"New Hymns of Hope",NHOH,16,"As We, Your People Gather (Hymn for World Peace)",,"Howard Maple","Samuel Sebastian Wesley; Howard Maple","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns of Grace and Truth",HoGT1903,16,"Hail to the Lord's Anointed",,"James Montgomery","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,"Songs of the Christian Life",SoCL1912,17,,,"Ada Cambridge Cross","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Day of rest and gladness","O Day of rest and gladness",o_day_of_rest_and_gladness,"The Home and School Hymnal",HSH1894,17a,,,"Christopher Wordsworth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns for Schools, with Supplement",H4SS1942,18,"The Church's One Foundation",,"S. J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Rédempteur Adorable","Rédempteur adorable",redempteur_adorable,"Les Chants du Pèlerin",CdP2001,18,"Rédempteur Adorable",,"Frances R. Havergal (1836-1879); Joëlle Gouel","Samuel S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,French,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Christian Youth Hymnal",CYH1948,20,"Hail to the Lord's Anointed",,"James Montgomery","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Christ Taught Us of a Farmer","Christ taught us of a farmer who went out sowing seeds",christ_taught_us_of_a_farmer_who_went,"Songs of Grace: new hymns for God and neighbor",SOGN2009,20,"Christ Taught Us of a Farmer",,"Carolyn Winfrey Gillette","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Packer Hymnal",PH1895,21,,,"Mrs. Ada Cambridge Cross (1844- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Hymnal for Schools",H4S1895,21,,,"Mrs. Ada Cambridge Cross (1844- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Association Hymn Book: for use in meetings for men",AHBU1904,22,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
