tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,635
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby",,561751233334321,,,145
ROUSSEAU,greenville_rousseau,"J. J. Rousseau, 1712-1778","F Major or modal",332112232155433,,,442
BULLINGER,bullinger_bullinger,"E. W. Bullinger, 1837-","A Flat Major",5651326765113,,,280
"ST. RAPHAEL",st_raphael_hopkins,"Dr. E. J. Hopkins, 1818-1901","A Flat Major",117167156714211,,,114
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,"L. Hartsough",,1353211124653517,,,412
"[I am resolved no longer to linger]",resolution_fillmore,"J. H. F.",,534511671653451,,,91
MISERICORDIA,misericordia_smart,"Henry Smart, 1813-1879","E Flat Major",32143665571231432,,,38
"AGNUS DEI",agnus_dei_blow,"William Blow","E Major",3432232112343625,,,26
"COME UNTO ME",come_unto_me_dykes,"John B. Dykes",,1116711231211,,,88
ILKLEY,calm_dykes,"John B. Dykes (1823-1876)",,33344322223426711123,,,33
TRUSTING,i_am_coming_to_the_cross_fischer,"William Gustavus Fischer (1835— )",,51312313456532123,,,400
"ST. SYLVESTER",st_sylvester_dykes,"John B. Dykes",,33332345333333221111,,,237
"ST. HILDA",st_hilda_knecht,"Justin H. Knecht; Edward Husband",,11712221332342711713,,,481
SOUTHWELL,southwell_irons,"Herbert S. Irons",,133511655132225,,,93
"INTERCESSION OLD",intercession_dykes,"John B. Dykes",,132143212717123,,,79
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
"JUXTA CRUCEM",st_polycarp_barnby,"Joseph Barnby",,121723213453453,,,27
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",123565565716556,"6.6.11 D",,84
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-47; William Hayman Cummings, 1831-1915","F Major",511713325554323,"7.7.7.7 D with refrain","From a chorus by Felix Mendelssohn-Bartholdy",624
"ST. MAURA",samuel_sullivan,"Sir Arthur Sullivan (1842— )",,335434654511716,,,177
"AUSTRIAN HYMN",austrian_hymn_haydn,"Josef Haydn","F Major",123243271654323,,,708
GWYNETH,gwyneth_price,"John Price (Beulah), b. 1857","g minor",3213121171355,8.8.8.6,,2
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,"14th cent. German carol melody",200
"ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,"George Job Elvey","F Major",335312333531233,"7.7.7.7 D",,645
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,183
STOCKPORT,yorkshire_wainwright,"John Wainwright, 1723-68","B Flat Major",1123453456567U12321,10.10.10.10.10.10,,138
DEVOTION,munich_mendelssohn,,"E Flat Major",1236543335432211,"7.6.7.6 D","Meininger Hymn Book, 1693",333
"[O happy day, that fixed my choice]",happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,645
"[I've wandered far away from God]",coming_home_kirkpatrick,"Wm. J. Kirkpatrick",,533116165113325,,,300
"ST. OLAVE",st_olave_barnby,"Joseph Barnby (1838-1896)",,117653332171144,,,32
"ST. AUSTIN",st_austin_chant_55546,,"e minor",55546543444132155546,8.7.8.7.4.7,"Arr. from a Gregorian chant for the <cite>Bristol Tune Book</cite>, 1876",32
"REDHEAD No.76 (PETRA)",redhead_no_76,"Richard Redhead, 1820-1901","E Major",112344311232211,7.7.7.7.7.7,,452
"[Arise, my soul, arise]",lenox_edson,"Lewis Edson",,111565512321135312,,,452
"[Hear the sweet voice of Jesus say]",hear_the_sweet_voice_of_jesus_gabriel,"Chas. H. Gabriel",,321565133212465,,,15
"[Hear the gentle Shepherd]",hear_the_gentle_shepherd_bentley,"W. W. Bentley",,123465565321234,,,8
HASTINGS,hastings_bixby,"S. M. Bixby",,53331222712432153331,,,3
"[For peace I'm longing, for Christ I'm seeking]",for_peace_im_longing_gebhardt,"E. Gebhardt",,54565532117754565,,,2
"[We have heard Thy gentle voice, O loving Saviour!]",we_have_heard_thy_gentle_voice_pollock,"Chas. Edw. Pollock",,12333343211666511133,,,1
FIDUCIA,fiducia_parker,"Edwin P. Parker",,5131615317622,,,9
"[Christ is standing at the door]",christ_is_standing_at_the_door_mchose,"I. N. McHose",,54565435423545654354,,,3
NIZBETH,nizbeth_ziegler,"Charles L. Ziegler",,55156716123452334372,,,3
BUSHNELL,bushnell_beethoven,"Beethoven; Edwin P. Parker",,3455156677121,,,7
PERCIVALS,percivals_32156,,,3215671232176511,,,24
"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,"W. S. Weeden",,53655365715565553655,,,42
"[""Come unto me,"" O precious words]",come_unto_me_o_precious_words_lowry,"Robert Lowry",,12233523123235523444,,,2
"[Sinner, a Stranger's at thy door]",sinner_a_strangers_at_thy_kurzenknabe,"John E. Kurzenknabe",,56712315775671231571,,,2
TRUST,trust_torrance,"George W. Torrance",,343312435511656,,,43
"SLANE (2)",slane,"Erik Reginald Routley, 1917-82","E Flat Major",112165611232222,10.11.11.11,"Irish traditional melody",251
"[We, like sheep, have wandered]",we_like_sheep_have_wandered_fillmore,"J. H. F.",,55653511216155653527,,,1
"[Open wide the door of mercy]",open_wide_the_door_of_mercy_fillmore,"J. H. F.",,13556535123353213556,,,1
CLARK,clark_bixby,"S. M. Bixby",,33433543235365123227,8.8.8.10,,3
"[Sinner, seek the narrow gate]",sinner_seek_the_narrow_gate_baltzell,"I. Baltzell",,34545131761765557176,,,3
"[Too long have I wandered, too long roamed afar]",too_long_have_i_wandered_sweney,"Jno. R. Sweney",,5512333412332123221,,,11
"[Jesus, I am coming now]",jesus_i_am_coming_now_fillmore,"Fred A. Fillmore",,56513211716655651321,,,9
"[Come unto Me, ye weary]",come_unto_me_ye_weary_jacobs,"Mrs. F. H. Jacobs",,31356533234523566671,,,1
"[I have heard of a Saviour's love]",i_have_heard_of_a_saviors_love_12333,,,"123333234 332126543",,,3
"[If I, like Galilee fishers]",if_i_like_galilee_fishers_everett,"Dr. A. B. Everett",,51117653554323435111,,,9
"[Seeking the Master in faith and love]",seeking_the_master_in_faith_kirkpatrick,"Wm. J. Kirkpatrick",,55565351122232115556,,,1
VENITE,venite_basford,"Henry Basford",,1331D7U22D7U12342543,,,2
"[Thro' dark and light, thro' storm and sun]",through_dark_and_light_lorenz,"E. S. Lorenz",,55135616651712551356,,,6
LOYALTY,loyalty_elvey,"George J. Elvey (1816-1893)",,123234252321765,,,4
"[Saying ""Yes!"" to Jesus]",saying_yes_to_jesus_cocks,"Walter H. Cocks",,11235431121334316753,,,1
"LIGHT ONE CANDLE",light_one_candle_sleeth,"Natalie Sleeth","D Major",11321511321211314464,,,1
"[Draw me, dear Saviour, still closer to thee]",draw_me_dear_savior_still_lorenz,"E. S. Lorenz",,34453117655444346543,,,3
"[Would you know why I love my Saviour?]",would_you_know_why_i_love_hamlin,"B. W. Hamlin",,55112332161143263255,,,1
"[O tell me o'er and o'er again the tale I love so well]",o_tell_me_oer_and_oer_again_the_fithian,"Powell G. Fithian",,5U1D7656534531655U1,,,6
"[Hark! there's Someone knocking]",hark_theres_someone_knocking_ervin,"T. H. Ervin",,53531561465342765323,,,2
"[Is thy life distressed and dreary]",is_thy_life_distressed_and_lorenz,"E. S. Lorenz",,34555565354432334555,,,2
"['Tis Jesus in the morning]",tis_jesus_in_the_morning_lorenz,"E. S. Lorenz",,53171215343213255323,,,2
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,219
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,949
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","G Major",124322111222222,8.6.8.6,,229
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan (1842-1900)","E Flat Major",533334322563212,"8.7.8.7 D",,66
"FRANKLIN PARK",franklin_park_hopp,"Roy Hopp (b. 1951)","G Major",133217656116561,8.5.8.5.8.8.8.5,,5
"WE ARE THE CHURCH",port_jervis_avery_marsh,"Richard Kinsey Avery (b. 1934); Donald Stuart Marsh (b. 1923)","G Major",1D555U1D555U1D555U11,Irregular,,11
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
"KING ETERNAL",king_eternal_stanger,"C. G. Stanger",,,"7.6.7.6 D",,1
REPOSE,lyndhurst_blunt,Anonymous,"A Flat Major",56711755655671332,,,101
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger  ","G Major",321332123531323,"4.3.6 D",,14
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"John B. Dykes","F Major",112343332171123,,,86
YENCHING,yenching_wiant,"Bliss Waint, 1895-1975; Lawrence Francis Bartlett, 1933-","F Major",5321(D6)56(3)5576U1,,,3
"[Dark May seem the path in which he leads me on]",dark_may_seem_the_path_lorenz,"E. S. Lorenz",,51117136535542665511,,,3
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,8.8,"<cite>Songs and Prayers</cite> from Taizé",32
GILEAD,gilead_mehul,Mehul,"B Flat Major",5671111112233142,8.8.8.8,,32
"IN YOUR WORD (fragment)",in_your_word_burleigh,"Glenn Burleigh","D Major",66666666616666666166,,,8
"ST. PETERSBURG",st_petersburg_bortnianski,Bortniansky,"C Major",534512171561653,8.8.8.8,,349
"[O Lord, my delight]",o_lord_my_delight_hopson,"Hal H. Hopson","F Major",,,,2
LAUDS,lauds_wilson,"John W. Wilson, 1905-92","F Major",561612332531251,7.7.7.7,,36
"[To God be endless Praise addressed]",rendez_a_dieu_bourgeois,,"C Major",1D65U112432533143211,,,165
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Lvov","C Major",566531176564553,11.10.11.9,,294
"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,"The Ionia Community",,33333232344555577345,,,5
"LION OF JUDAH",twas_jesus_my_savior_who_died_on_tucker,"Henry Tucker, 1826–1882","D Major",321356551346555,"12.11.12.11 D",,34
"[Through your own word, Lord, give us life]",through_your_own_word_lord_give_us_life,"Lucien Deiss, 1921-2007","B Flat Major",55323211176,,,1
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","C Major",554332166655543,,,192
"THY MAJESTY",thy_majesty,,"F Major",51117122223332122,8.7.8.7.11.9.11.9,"Grimm's Choralbuch (1775); C. Gregor Choralbuch (1784)",5
"[The Lord himself is King]",the_lord_himself_is_king,,"F Major",,,,2
"HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,"5.6.5.6 D",,5
"KANCIONAL NEW",kancional_new_fedak,"Alfred V. Fedak","D Major",,5.5.5.5.5.5,,1
RESURRECTION,resurrection_gaither,"William Gaither; Gloria Gaither","A Flat Major",534513216216565,,,68
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","D Major",151321711456514,6.6.8.6,,130
"JESUS IST KOMMEN",jesus_ist_kommen_grund_ewiger_15132,,"D Major",15132133455555153653,11.10.11.10.11.11,"Köthen, c. 1733",13
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major or modal",133332111211165,,,70
HEINLEIN,heinlein_herbst,"Paul Heinlein?, 1626-1686",,55123455577665556644,7.7.7.7,,134
"[O Lord, our God! how great art thou]",o_lord_our_god_how_great_art_thou,,"g minor",153443211345766,,,5
"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"[Grant me understanding, that I may live]",grant_me_understanding_that_i_may_live,"Bradley Ellingboe","F Major",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
"WONDROUS LOVE  (fragment)",wondrous_love_southern_harmony,"Emily R. Brink, b. 1940","d minor or modal",117245421172576,,"W. Walker's <cite>Southern Harmony,</cite> 1835",125
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
RELIANCE,reliance_careless,"George Careless, 1839–1932","D Major",543265431654434,8.8.8.8.8,,5
ABINGDON,abingdon_routley,"Erik Reginald Routley, 1917-82","B Flat Major",3456512554343516,8.8.8.8.8.8,,15
FLOYD,floyd_floyd,"Alfred Ernest Floyd, 1877-1974","E Major",333(4)5123D666(7)U12,7.7.7.7.7.7,,2
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors', 'A Choice Collection', c. 1721",41
"MANY NAMES",many_names_rowan,"William Patrick Rowan, 1951-","D Major",5654565675U1D7U12123,"5.5.8.8 D with refrain",,8
"PRAISE TO YOU, O CHRIST",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell","E Major",1D7U1543(4)5D11321D7,,,16
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,,"E Flat Major",1123456567154345,6.6.6.6.6.6,"15th cent. as in M. Weisse's 'Ein New Gesengbuchlen;, 1531",26
"WESTMINSTER NEW",westminster_new,"James Nares, 1715-83","F Major",1333(2)34(5)66(5)43,8.6.8.6,,7
SERAPHIM,seraphim_eberhard,"Karl Otto Eberhard, -1757",,154321531712221765,,,11
"[Do you know Jesus]",do_you_know_jesus_haywood,"G. T. Haywood","A Flat Major",532321116165111,,,15
