hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Full Redemption Songs","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,FRS1933,186,"I Surrender All","I surrender all","Judson W. Van De Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GPWG1923,d3,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GoD1940,145,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GSMH1906,1,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Glad Tidings in Song","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GTS1921,31,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Glorious Gospel Hymns","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GGH1931,571,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GP1904,255,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Crusade Hymns","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GCH1930,d4,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GGN11914,138,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Hymnal","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GH1950,d17,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Gospel Light","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GL1921,d10,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Gospel Pearls","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GP1921,109,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Praises: for use in meetings of Christian worship","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GPUM1899,224,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Quintet Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GQS1930,d9,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Gospel Songs No. 2","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FGS21902,254,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Songs of Grace and Glory","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GSGG1896,83,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Tent Songs","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GTS1903,105,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Great Hymns of the Faith","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GHF1968,394,"I Surrender All","I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Great Revival Songs","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GRS1957,d3,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Great Songs of the Church (Revised)","All to Jesus I surrender","All to Jesus, I surrender",all_to_jesus_i_surrender,GSC1986,604,"All to Jesus I surrender","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,GSC1937,9,"All to Jesus I Surrender","I surrender all",,,,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,GSoC1975,9,"All to Jesus I Surrender","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Greatest and Lasting Hymns","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,GLH1934,d11,"I surrender all",,"Judson W. Van de Venter",,,,,,English,,
"Hallowed Hymns, New and Old","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HHNO1908,36,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,HHNO1911,36,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Hallowed Hymns: New and Old","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HH1909,36,"I Surrender All","I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Healing Waters","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HW1948vi,66,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Heart Praise","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HP1910,d6,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"His Fullness Songs","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HFS1977,157,"I Surrender All","I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"His Praise","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,HP1916,154,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Hosannas to the King","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,HK1901,140,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HK1908,140,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymnal of the Church of God","I Surrender All","All to Jesus I surrender,",all_to_jesus_i_surrender,HCG1971,174,"I Surrender All","I surrender all, I surrender all,","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns and Spiritual Songs","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,HSS1904,134,"All to Jesus I Surrender","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,HSSN1909,210,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HPP2007,369,"I Surrender All","I surrender all","Judson W. Vande Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Hymns for His Praise","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,H4HP1903,127,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns for His Praise: No. 2","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HHP21906,123,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns for Praise and Service","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,H4PS1956,264,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Hymns for the Family of God","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HFFG1976,408,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"Hymns for the Living Church","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,HFLC1974,373,"All to Jesus I Surrender","I surrender all, I surrender all","Judson W. VanDe Venter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Hymns of Faith","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,HHOF1980,378,"I Surrender All","I surrender all, I surrender all","Judson W. Van deVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Hymns of Faith and Life","All To Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,HoFL1976,310,"All To Jesus I Surrender","I surrender all","Judson W. Van Deventer",,"8.7.8.7 with refrain",,,,English,,
"Hymns of Glorious Praise","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HoGP1969,d19,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Hymns of Grace and Glory","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HoGG1901,d8,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,HGCC1968,d18,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Hymns of Heavenly Harmony","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,HoHH1910,160,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
