displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Book of Worship with Hymns and Tunes ",BWHT1899,210,,,"Isaac Watts","George F. Handel",,ANTOICH,antioch_handel,176543215667711,English,,
"Jesus, Master of the feast","Jesus, Master of the feast",jesus_master_of_the_feast,"Book of Worship with Hymns and Tunes ",BWHT1899,327,,,"Charles Wesley","Thomas Hastings",,BARTLEY,bartley_hastings,33321111223323332111,English,,
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Book of Worship with Hymns and Tunes ",BWHT1899,330,,,"Ray Palmer; Bernard of Clairvaux","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,344,,,"Isaac Watts","Frederico M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,379,,,"Thomas Hastings","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Jesus, grant me this, I pray","Jesus, grant me this, I pray",jesu_grant_me_this_i_pray,"Book of Worship with Hymns and Tunes ",BWHT1899,412,,,Anon.,"Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,416,,,,"Felix Mendelssohn",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Book of Worship with Hymns and Tunes ",BWHT1899,436,,,"Henry F. Lyte","Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Jesus, my Saviour and my God","Jesus, my Saviour and my God",jesus_my_savior_and_my_god_thou_hast_red,"Book of Worship with Hymns and Tunes ",BWHT1899,446,,,"Samuel Stennett",,,MENDON,mendon_german,17151712131621271222,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Book of Worship with Hymns and Tunes ",BWHT1899,494a,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Book of Worship with Hymns and Tunes ",BWHT1899,494b,,,,"Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Jehovah is our strength","Jehovah is our strength",jehovah_is_our_strength,"Book of Worship with Hymns and Tunes ",BWHT1899,510,,,Anon.,"Thomas Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Book of Worship with Hymns and Tunes ",BWHT1899,533,,,"Jane Borthwick; Nicolaus L. Zinzendorf","Adam Dreese?",,SEELENBRAEUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,547,,,"Henry Harbaugh","Edwin P. Parker",6.6.8.6,DAWN,dawn_parker,5671234143222234,English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Book of Worship with Hymns and Tunes ",BWHT1899,571,,,"Thomas Hastings","Lowell Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Book of Worship with Hymns and Tunes ",BWHT1899,589,,,"Samuel Crossman","William E. Fischer",,SHAMOKIN,laus_regis_fischer,131351553453,English,,
"Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,"Book of Worship with Hymns and Tunes ",BWHT1899,602,,,"F. B. P.; James Montgomery","Herbert S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
