displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,25,,,,,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,870a,,,,,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,17,,,,,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn-book",ELHL1892,29,,,,,7.6,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Church Hymnal for Lutheran Services",CHLS1911,79,,,"U. Langhanns",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Wartburg Hymnal: for church, school and home",WHCS1918,118,,,"C. Winkworth; U. Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn-book",ELHL1918,153,,,,,7.6.7.6,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Back to Bethlehem",BB1933,d5,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymnal for Evangelical Lutheran Missions",HELM1905,21,,,,,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"A Child's Garden of Song",CGoS1949,d34,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Primary and Junior Hymnal",PJH1928,d43,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d56,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Our Songs of Praise",OSoP1953,d84,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Select Songs for School and Home",SSSH1922,d85,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d109,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d138,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d139,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Children's Hymnal",CH1955,d160,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d179,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,193,,,"Urbans Langhans; Catherine Winkworth","Gunnar Wennerberg (1817-1901)",,"HERRE UTRANSAKA MIG",wennerberg_wennerberg,153567153432315,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Sunday School Hymnal",SSH1901,d228,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d229,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d429,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all praise","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book. Word ed.",SSBW1932,d204,"Let us all praise",,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
