tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,"Dale Grotenhuis, 1931-2012","F Major",1235433234543321(2)3,,"<cite>Kirchenordnung</cite>, Braunschweig, 1528",15
"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,"Graham Kendrick","C Major",334321556543333,,,14
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","e minor",11232122343215,"8.7.8.7 D",,272
"O FILII ET FILLAE",o_filii_et_filiae,,"g minor",13453432111345343211,4.4.4.4.8.8.8.4,"<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623",151
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695","G Major",353142751232176,8.7.8.7.8.7,,93
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,,"French processional, 15th c.",277
"ST. ELIZABETH",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"<cite>Schleissche Volkslider,</cite>, 1842",488
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,,,193
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major",555665343232155,6.7.6.7.6.6.6.6,"harm. Felix Mendelssohn's <cite>Lobgesang</cite>, Opus 52, 1840",538
"GENEVAN 68 (OLD 113th) fragment",old_113th_greiter,,"D Major",11231345543213456543,,"<cite>Genevan Psalter</cite>, 1539",101
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,,,326
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,,,82
ABANA,abana_alathi_fi_ssama_constantine,"Laila Constatine; Greg Scheer; Anne Emile Zaki; Emily R. Brink, b. 1940; Maged Dakouk","a minor",15451545165676515451,,Lebanaon,7
"ALLELUIA URUGUAY",alleluia_uruguay,,"C Major",55174465555174,,"Traditional melody, Uruguay; Arr. <cite>More Voices</cite>, 2007",2
"GROSSER GOTT",grosser_gott_11171,"Emily R. Brink","F Major",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774",222
"HYFRYDOL ",hyfrydol_prichard,"Rowland H. Prichard ","F Major",121234321254332,"8.7.8.7 D",,546
"BEFORE THE THRONE",before_the_throne_of_god_above_cook,"Vikki Cook","D Major",512316115123135,"8.8.8.8 D with repeat",,24
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,301
"WONDROUS LOVE",wondrous_love_southern_harmony,"Emily R. Brink","d minor or modal",117245421172576,12.9.12.12.9,"W. Walker's <cite>Southern Harmony,</cite> 1835",124
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,959
"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois; Eelco Vos","E Flat Major",117651233332143,8.8.8.8,,1880
"DEEPER JOURNEY",deeper_journey_demey,"Gregg DeMey","E Major",12334233123121612334,"8.7.8.7 D",,2
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,12344321321171555176,"8.6.8.6 D",,8
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Flat Major",334322321143231,,,253
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,8.8.8.8.8.6.4.4.4,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623",479
IVERSON,iverson_iverson,"Daniel Iverson","E Flat Major",333323431233333,7.5.7.5.8.7.5,,103
"AMAZING GRACE CHANT",amazing_grace_chant,"Stanley Jim; Gail De Young; Robert Ippel","G Major",116655444665544,,,1
"FAITHFULNESS ",faithfulness_runyan,"William M. Runyan ","D Major",333322444436765,,,158
"OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,"Keith Getty; Stuart Townend; Larry Visser","C Major",12233344556545143212,,,11
GLORIA,gloria_french,"Edward S. Barnes","F Major",333554332353213,,"French, 18th c.",214
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,475
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6.8.6,,1251
"ASH GROVE",ash_grove,"Katherine K. Davis","F Major",51354311243217551321,"6.6.11.6.6.11 D",,136
"HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,"Keith Getty; Stuart Townend","E Flat Major",,"9.9.9.9 D",,2
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",51233321225724443235,,,200
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,6.6.7.7.7.8.5.5,"German, 14th c.",200
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,324
"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Albert A. Goodson; Jimmie Abbington ","F Major",1333(2)1(2)366544(3),,,18
"WERE YOU THERE",were_you_there,"C. Winfred Douglas","E Flat Major",513332132113555,10.10.14.10,"African American spiritual",166
BEATITUDO,beatitudo_dykes,"John B. Dykes ","F Major",123531436713222,8.6.8.6,,441
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,,,109
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Currenton, b. 1953","E Flat Major",35533213336532,,,73
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes; Dennis Fitzpatrick","f minor",57117135711711544343,,,50
"GOD IS SO GOOD",god_is_so_good_traditional,,"D Major",11322243335424321,,Traditional,38
"ANCIENT WORDS",ancient_words_deshazo,"Lynn DeShazo","F Major",561123331665556,,,4
"LIGHT OF MINE",this_little_light_of_mine_im_traditional,"Nolan Williams Jr, b. 1969","G Major",55553155553111116411,12.12.12.9,"African American spiritual",47
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade","G Major",115125532343211,Irregular,,1329
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,6.6.11.6.6.11,,84
NEED,need_lowry,"Robert Lowry","G Major",1321711121655,,,534
"GORDON ",gordon_gordon,"Adoniram J. Gordon ","F Major",13443213277113443,11.11.11.11,,673
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louis Giglio; Diane Dykgraaf; Chris Tomlin; Louie Giglio","D Major",,,"Verses: Traditional American melody",10
"DIVINUM MYSTERIUM",divinum_mysterium,"Paul G. Bunjes, 1914-1998","E Flat Major",8.7.8.7.8.7.7,,"Plainsong mode V, 13th c.",164
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813",806
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier, 1923-1994","E Flat Major",55566611334445,,,24
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,8.7.8.7,,4
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",,128
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther; Johann S. Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
THOMPSON,thompson_thompson,"Will L. Thompson, 1847-1909","G Major",3211712166511132,,,552
GALILEE,galilee_jude,"William H. Jude","G Major",352225111116123,8.7.8.7,,448
"PEACEFUL VALLEY",peaceful_valley_hatter,"A. L. Hatter; Joseph Joubert, b. 1958","A Flat Major",57111571254333213254,Irregular,,14
"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
CONVERSE/ERIE,converse_converse,"Charles D. Converse","F Major",556531165131532,"8.7.8.7 D",,872
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","<cite>Lyra Davidica</cite>, 1708",525
"I AM THE BREAD",bread_of_life_toolan,"Suzanne Toolan; Betty Pulkingham, b. 1928","A Major",333115556666655555U1,Irregular,,35
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D","<cite>Enlarged Songs of Praise</cite>, 1931",91
"CLOSER WALK",closer_walk_american,Anonymous,"B Flat Major",556354421756165,,,85
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,4.4.4.4,,40
"THE SERVANT SONG",the_servant_song_gillard,"Richard Gillard, b. 1953; Betty Pulkingham, b. 1929","D Major",123543211235432,8.7.8.7,,49
"GO TELL IT",go_tell_it,,"F Major",332165122212323,,"African American spiritual, 19th c.",122
"GERARD (NOEL)",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",English,149
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1874-1954","G Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"GOD OF WONDERS",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong; Albert Chung","G Major",16121661612633216121,,,8
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,377
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1028
"CRUCIFER ",crucifer_nicholson,"Sydney H. Nicholson ; Richard Proulx","C Major",515453456223516,,,105
"WONDERFUL CHILD",wonderful_child_spiritual,"Jeffrey Radford, 1953-2002","G Major",11111123121111112233,,"African American traditional",8
"AWAY IN A MANGER",mueller_murray,"James R. Murray, 1841-1905","F Major",554332117655565,11.11.11.11,,208
"COME, HOLY SPIRIT",come_holy_spirit_bell,"The Iona Community","B Flat Major",54323354323356,,,5
KREMSER,kremser,"A. Valerius","C Major",556534543231556,12.11.12.11,"<cite>Nederlandtsch Gedenckclanck</cite>, 1626",289
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","F Major",512312165135332,,,76
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,809
"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,"Healey Willan, 1880-1968","B Flat Major",565456512211561,8.8.8.8,"Plainsong Mode VIII",144
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; William H. Monk","B Flat Major",15567113211715155671,"7.6.7.6 D",,578
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","C Major",13455565451345,,,39
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,225
"THERE IS A REDEEMER",there_is_a_redeemer_green,"Melody Green","D Major",33234323123(432)3323,,,29
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.8.6.7,"English ballad, 16th c.",166
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,,,635
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,696
REDHEAD,redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,452
"YOU ARE MY KING ",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,,,14
"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,"David Haas; Michael Joncas, b. 1951","G Major",5U1D555U22D567U1D534,Irregular,,36
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","G Major",17154551716512321717,,,63
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams",,321612353232161,"8.7.8.7 D","J. Leavitt's <cite>Christian Lyre</cite>, 1830",126
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk tune",105
"NEW DOXOLOGY",new_doxology,,"C Major",,8.8.8.8,"traditional Black Gospel",4
"ELLACOMBE ",ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl</i>, Hofkapelle, Würtemberg, 1784",597
"TWO OAKS",two_oaks_haugen,"Marty Haugen, b. 1950",,56U1232(31D655U1234,,,25
HELMSLEY,helmsley,"Augustine Arne; Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,86
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod, 1818-1893","F Major",111321715333543,7.7.7.7.7.7,,156
"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell, b. 1957","G Major",512321715512342,,,24
"OH, HOW I LOVE JESUS",o_how_i_love_jesus_13332,"Sean Ivory","F Major",133323111122212,,"North American traditional",34
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,,"African American spiritual",99
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",193
KELVINGROVE,kelvingrove_scottish,"John L. Bell","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,431
"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,,,16
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,,,283
"STEADFAST LOVE ",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill, b. 1920","E Flat Major",51231343215512313434,11.9.7.5.8.6,,11
DENNIS,dennis_nageli,"Johann C. Nägeli ","F Major",331327211161151,6.6.8.6,,1305
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",Hebrew,325
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,461
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig S. Lang, 1891-1971","F Major",11532176567121,14.14.4.7.8,"<cite>Ernewerten Gesangbuch, Stralsund</cite>, 1665",412
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,,,199
FAITHFUL,faithful_bach,"Johann S. Bach, 1685-1750","C Major",55345176555345176551,"7.6.7.6 D","<cite>My Heart Ever Faithful</cite>, Cantata 68",26
"WOODLANDS ",woodlands_greatorex,"Walter Greatorex ","D Major",55515634523511123652,10.10.10.10,,97
"UYAI MOSE",uyai_mose_gondo,"Alexander Gondo; John L. Bell, b. 1949","E Major",33311444111333113332,5.6.5.6.5.6.7,,27
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,219
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789",509
"ERHALT UNS, HERR ",erhalt_uns_herr_klug,"Johann Sebastian Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543",192
KINGSFOLD,kingsfold_english,"Alfred V. Fedak","e minor",32111733434554317,"8.6.8.6 D","Traditional English",274
"STAY WITH ME",stay_with_me_berthier,"Jacques Berthier","d minor",33223332,,,23
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",,167
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen; Thomas A. Dorsey","A Flat Major",34555133211616655513,Irregular,,84
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,11.10.11.10.11.10,,281
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b. 1945","F Major",33321443333212221744,12.12.12.14,,56
"STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Leila N. Morris, 1862-1929","D Major",333551443666533,9.10.9.10.10,,188
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans Leo. Hassler; Johann S. Bach","C Major",51765452332121,"7.6.7.6 D","adapt. and harm. from <cite>St. Matthew's Passion,</cite>, 1729",508
"GO DOWN MOSES",go_down_moses,"John W. Work, 1871-1925","g minor",5U3322331D5577U1,Irregular,"African American spiritual",55
HENDON,hendon_malan,"H. A. Cesar Malan","F Major",111513543333242,7.7.7.7,,720
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,974
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,,,875
"ROYAL OAK",royal_oak,"John Worst","G Major",534321765346767,,"melody English traditional, <cite>The Dancing Master<cite>, 1686",90
DIX,dix_kocher,"Conrad Kocher; William H. Monk; Sydney H. Nicholson","G Major",171214436716555,7.7.7.7.7.7,,826
DUNDEE,dundee_ravenscroft,"Thomas Ravenscroft, 1592-1635","E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",818
SPARROW,sparrow_gabriel,"Charles H. Gabriel; Horace Clarence Boyer","C Major",565312345611554,,,108
"ARISE, SHINE",arise_shine_glass,"Eric Glass; Dale Grotenhuis, 1931-2012","e minor",,Irregular,,5
"SHEPHERD ME, O GOD",shepherd_me_haugen,"Marty Haugen, b. 1950","f minor",171234532342123271,Irregular,,25
"PUER NOBIS ",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","D Major",112343211555671,8.8.8.8,"<i>Trier manuscript</i>, 15th c. ",210
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,,Traditional,48
"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
"ARNSBERG (WUNDERBARER KÖNIG)",arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.6.6.6,,147
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,"7.6.7.6 D",German,40
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1051
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French 17th c.",234
JANNA,janna,"David A. Hoekema","D Major",,Irregular,,6
"SWING LOW",swing_low_spiritual,,"F Major",313116511113555,," African-American spiritual",68
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis, 1931-2012","C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <i>Southern Harmony,</i> 1835",100
"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Flat Major",133215U11D6532222133,,,15
VICTORY,victory_palestrina,"Giovanni da Palestrina; William H. Monk","D Major",55565543533333321255,4.4.4.8.8.8.4,,344
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"c minor",3135564556454323,8.8.8.8,"Plainsong mode IV ; Arr. <cite>Lutheran Book of Worship</cite>",97
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th c.",99
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel, 1685-1759","E Flat Major",534512345432345,,,137
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,,,312
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.8.9,,44
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1892-1958","F Major",511123234534312,"8.6.8.6 D","English folk tune",247
MALOTTE,malotte_malotte,"Albert Hay Malotte","B Flat Major",555U1D7665123443U1D7,,,27
"JESUS, BLESSED SAVIOR",praise_him_praise_him_harper,"Donnie Harper, 20th c.","F Major",1133343332143345443,,,11
BUNESSAN,bunessan,"Dale Grotenhuis, 1931-2012","C Major",135127656512356,"5.5.8 D",Gaelic,260
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,"10.9.10.10 D",,36
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,"10.9.10.9 D",,71
"FREU DICH SEHR / GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum, 1932-1987","G Major",565113131331111,,Traditional,15
