tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Tochter Zion, freue dich]",judas_maccabeus_handel_53451,"G. F. Händel",,534512345432345,,,137
"[Wirf Sorgen und Schmerz]",wirf_sorgen_und_schmerz_vetter,,,51132175223422153332,,,30
"[Danket dem Herrn!]",danket_dem_herrn_schulz,"C. F. Schulz",,13155122334332,,,19
"[Der Pilger aus der Ferne]",swiss_melody_55655,"C. Beurle",,55655655153335432,,,43
"[Der beste Freund ist in dem Himmel]",der_beste_freund_ist_in_reichardt,"Louise Reichhardt",,1555(4)35(4)321D5U4,,,47
"[Nach der Heimath süßer Stille]",nach_der_heimat_suesser_stille_nageli,"H. G. Nägeli",,335333423711267,,,21
"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,"F. B. Beneken",,12117721761154332124,,,29
"[Tod, mein Hüttlein kannst du brechen]",hallowed_peace_kingsley,"J. A. Naumann",,5555113223423432333,,,58
"[Wo findet die Seele, die Heimat, die Ruh?]",wo_findet_die_seele_die_heimat_bishop,,,55355354243334653542,,,44
"[Arbeit ist mein Loos auf Erden]",austrian_hymn_haydn,"J. Haydn",,123243271654323,,,708
"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,,,"32211354433 3242171",,,42
"[Harre, meine Seele, harre des Herrn]",harre_meine_seele_malan,"C. Malan",,55653123455565312242,,,53
"[Dort unten in der Mühle]",sheltered_dale_german,"Fr. Glück",,5111712755111712,,,39
"[Weißt du, wie viel Sternlein stehen]",weisst_du_wie_viel_sternlein_german,,,12334265535544543123,,,81
"[In der Heimath ist es schön]",stanley_abt,"Franz Abt",,3451321765176543,,,45
"[Auferstehn, ja auferstehn wirst du]",auferstehn_ja_auferstehn_wirst_graun,"C. H. Graun",,517671243217165,,,9
"[Mein erst' Gefühl sei Preis und Dank]",mein_erst_gefuehl_sei_preis_knecht,"J. H. Knecht",,51766533244332577665,,,9
"[Es ist noch Raum]",es_ist_genug_ahle,,,123445224323554,,,15
"[Wen Jesus liebt]",wen_jesus_liebt_silcher,"Fr. Silcher",,5U342D5U453116543542,,,16
"[Wie herrlich ist's, ein Schäflein Christi werden]",wie_herrlich_ists_ein_schaflein_palmer,"Dr. Chr. Palmer",,51233432715325325317,,,9
"[Es braust ein Ruf von Himmelshöhn]",jesus_shall_reign_wherever_the_wilhelm,"C. Wilhelm",,11355351123427176552,,,80
"[Erwacht von süßem Schlummer]",am_schonsten_tag_hienieden_scholinus,Scholinus,,56567151721325321,,,21
"[Ueb' immer Treu' und Redlichkeit]",ueb_immer_treu_und_redlichkeit_51122,"W. A. Mozart",,5112232154432342,,,24
"[Ich hab' mich ergeben]",wir_hatten_gebauet,,,53231555453166165355,,,55
"[Wie mit grimm'gem Unverstand]",wie_mit_grimmigem_unverstand_reichardt,"L. Reichardt",,333554435654332,,,13
"[Segne und behüte uns durch deine Güte]",segne_und_behute_gregor,,,55165435516543662176,,,17
"[Was frag' ich viel nach Geld u. Gut]",meiringen_neefe,"C. G. Neefe",,513532431765455,,,31
"[Die Tage sind so dunkel]",christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,311
"[Sei ewig gepreist, Gott heiliger Geist]",neander_neander_53321,,,53321233455154356543,,,24
"[Saw you never, in the twilight]",little_children_love_each_other_55351,"H. Kingsbury",,55351231566551232,,,4
"[Was ist die Macht, was ist die Kraft]",was_ist_die_macht_was_ist_die_schulz,Schulz,,1351132151565127,,,13
"[Fang' dein Werk mit Jesu an]",fang_dein_werk_franck,,,17156543323565171565,,,12
"[Auf einem Berg ein Bäumlein stand]",auf_einem_berg_51117,"Aug. Harder",,51117671122316217511,,,10
"[Seht, wie die Sonne dort sinket]",seht_wie_die_sonne_dort_sinket,,,33332354222221235555,,,17
"[Lieblich, dunkel, sanft und stille]",dich_o_vater_zu_verehren_walder,"J. Walder",,35432117654343456543,,,18
"[Seht die Lilien auf dem Feld]",o_hvor_hastig_tiden_gaar,"Fr. Silcher",,5365543234654435365,,,24
"[Mein Vater, der im Himmel wohnt]",mein_vater_der_im_himmel_wohnt_51234,,,5123423123456453,,,13
"[Habt ihr denn noch nie erfahren]",immer_muss_ich_wieder_lesen_reichardt,"J. Fr. Reichardt",,543342316544432,,,12
"[Oh, send forth the Bible more precious than gold]",o_send_forth_the_bible_more_mozart,"W. A. Mozart",,5531153542355311,,,10
"[Die lange Nacht entfliehet]",die_lange_nacht_entfliehet_glaeser,"C. G. Gläser",,51234535654325123453,,,5
"[Hosianna! Gelobet sei, der da kommt]",hosianna_gelobet_sei_der_da_kommt,,,15311666165117112443,,,13
"[Immer muß ich wieder lesen]",immer_muss_ich_wieder_lesen_34517,"Louise Reichardt",,3451765316532,,,7
"[Twinkle, twinkle, little star]",aller_glaeubgen_sammelplatz_kocher,,,1355434532545665,,,20
"[Jesu, dir leb' ich, Jesu, dir sterb' ich]",jesu_dir_leb_ich_33354,,,333542346555116,,,9
"[Gen Himmel aufgefahren ist]",franck_franck,"Melch. Frank",,567U12345654(5)35423,,,9
"[Seht ihr auf den grünen Fluren]",seht_ihr_auf_den_grunen_benttonmuller,"G. Fr. Bentenmüller",,345317653243215432,,,7
"[Vöglein im hohen Baum]",voeglein_im_hohen_baum_silcher,"Fr. Silcher",,5365155432322765275,,,11
"[Hin nach oben möcht' ich ziehen]",when_the_earth_wakes_up_in_glad_fesca,"F. Feska",,1233212212345432,,,8
"[Ostern, Ostern, Frühlingswehen]",ostern_ostern_fruehlingswehen_12333,,,12333432211345556544,,,7
"[Bei dir, Jesu, will ich bleiben]",bei_dir_jesu_will_ich_bleiben_34533,"P. Schück",,345332212172165465,,,4
"[Einer ist es, den ich liebe]",upward_where_the_stars_mozart,"W. A. Mozart",,5434565544432,,,15
"[O Gott, von dem wir alles haben]",mein_gott_du_ohnest_zwar_im_lichte_11234,,,11234561665117655452,,,4
"[Geist des Lebens! heil'ge Gabe]",geist_des_lebens_heilge_gabe_kocher,"Dr. K. Kocher",,321234332543421321,,,6
"[Heil'ge Weihnacht, Fest der Kinder]",heilge_weihnacht_fest_der_kinder,,,3453176532343532,,,10
"[Es geht durch alle Lande]",es_geht_durch_alle_lande_ein_glaser,"C. G. Gläser",,53535155654325353517,,,8
"[Vater, in der Frühe]",pastor_pastorum_silcher,"F. Silcher",,56543212343235651,,,40
"[Freiheit, die ich meine, ist kein Schattenbild]",keiner_wird_zuschanden_groos,"G. A. Groß",,53156531713253156531,,,48
"[Meinen Heiland im Herzen]",meinen_heiland_im_herzen_da_silcher,"Fr. Silcher",,55314321321712,,,7
"[Sei uns mit Jubelschalle]",sei_uns_mit_jubelschalle_mozart,"W. A. Mozart",,553U1D6535443(2)3255,,,13
"[Morn amid the mountains]",morn_amid_the_mountains_lowry,"Rev. R. Lowry",,33335322243133335322,,,2
"[Hier kommen deine Bundesglieder]",hier_kommen_deine_bundesglieder,"P. Schück",,53515655424357654322,,,6
"[Himmelsau, licht und blau]",himmelslau_licht_und_blau,,,5433211325545176654,,,7
"[See the shining dewdrops]",see_the_shining_dewdrops_bennet,"D. S. B. Bennet",,13576423465345176513,,,1
"[Gott ist die Liebe, Preise die Liebe]",gott_ist_die_liebe_berner,"F. W. Berner",,3217143212342171,,,4
"[Wie lieblich schallt durch Busch und Wald]",morning_silcher,"Fr. Silcher",,51232523435535432,,,25
"[Wir haben einen Hirten]",wir_haben_einen_hirten_palmer,"Dr. Chr. Palmer",,55134565327467,,,6
"[Dort oben ist Ruh!]",in_jesus_ist_ruh_claudius,"G. K. Klaudius",,132215111335543,,,7
"[Lobt den Herrn! Lobt den Herrn! Die Morgensonne weckt]",lobt_den_herrn_lobt_den_herrn_rolle,"J. Hr. Rolle",,1355127156716653,,,11
"[Gesang verschönt das Leben]",gesang_verschoent_das_leben_53217,,,"532171275 512345",,,7
"[Einst unser Herr auf Erden war]",einst_unser_herr_auf_erden_war_reichardt,,,51233345653432521,,,8
"[Einen goldnen Wanderstab]",einen_goldnen_wanderstab,,,551131535443453,,,8
"[Wenn Gott nicht gnädig wär']",wenn_gott_nicht_gnaedig_waer_11132,,,1113213335435432,,,5
"[Süß und ruhig ist der Schlummer]",suess_und_ruhig_ist_der_schlum_frech,"J. G. Frech",,3512354332345542171,,,8
"[Wer hat die Blumen nur erdacht]",wer_hat_die_blumen_nur_erdacht_auberlen,"W. A. Auberlen",,13456565157123232176,,,1
"[Wie hab' ich doch die kleinen Waldvögelein so gern!]",wie_hab_ich_doch_die_kleinen_13565,,,13565434321231324354,,,1
"[Schlaf', Kindchen, schlaf'!]",schlaf_kindlein_schlaf_reichardt,,,32211355443144,,,11
"[Kommt, ihr Seelen, nehmt zu Herzen]",stabat_mater_kocher,,,12334543355443322,,,6
"[Ich bin ein Kindlein, arm und klein]",i_love_the_church_the_holy_church,,,53455234435654325443,,,3
"[With joy we meet]",independence_day_51117,,,511171217113117,,,3
"[The sea is wildly tossing]",the_sea_is_wildly_tossing_kingsbury,,,51133543111312551133,,,4
"[Wie schön ist der Wechsel]",wie_schon_ist_der_wechsel_himmel,"H. Himmel",,53333235433252176572,,,1
"[Der Schnee zerrinnt, der Mai beginnt]",der_schnee_zerrinnt_der_mai_beg_hiller,"J. A. Hiller",,51231345515655156554,,,2
"[Die Nacht ist mir entschwunden]",die_nacht_ist_mir_entschwunden_fink,"Dr. G. W. Fink",,51133211335543554443,,,1
"[Glöcklein hell vom Thürmlein da]",glocklein_hell_vom_turme_da_witthauer,"J. G. Witthauer",,11332213355443,,,7
"[Zum Himmel erhebe dich, Freudengesang]",zum_himmel_erhebe_dich_freuden_13135,,,13135512171131355121,,,1
"[O Fest aller heiligen Feste]",o_fest_aller_heiligen_feste_53211,,,532112325543211212,,,8
"[Where, where will be the birds that sing]",where_where_will_be_the_birds_osgood,"J. R. Osgood",,55333321122212245533,,,2
"[Echo! Echo! Echo! scheidend begrüßen dich meine Lieder]",echo_echo_echo_scheidend_begrus_53311,,,533115555535423153,,,1
"[Wie süß die Vöglein singen]",jesus_reigns_german,,,5123456551556555,,,5
"[Die Tulpen prangen, die linde blüht]",die_tulpen_prangen_die_linde_51232,"F. Silcher",,51232345322234565435,,,1
"[Bald ist es wieder Nacht]",bald_ist_es_wieder_nacht,,,51231223123554321354,,,6
"[Ein getreues Herz zu wissen]",ein_getreues_herz_zu_wissen_gersbach,"J. Gersbach",,13532345433551,,,8
"[O seht, auf leisen Flügeln]",o_seht_auf_leisen_fluegeln_des_schulz,"J. A. P. Schulz",,1555515532155432,,,6
"[Starker Herr Zebaoth]",starker_herr_zebaoth_du_unser_herr_und_g,,,11112133334351,,,6
"[Unser Gott ist lauter Liebe]",unser_gott_ist_lauter_liebe_54345,"C. F. Beck",,54345665543265443543,,,4
"[Jedwedem Kindlein klein u. schwach]",der_herr_ist_mein_getreuer_hirt_55643,,,5564342171232575645,,,6
"[Du schöne Lilie auf dem Feld]",du_schoene_lilie_auf_dem_feld_silcher,"Fr. Silcher",,56531565322317676555,,,3
"[Da lächelt nun wieder der Himmel so blau]",how_lovely_is_jesus_who_comes_anonymous,"J. Andre",,1556565354243155,,,3
"[Der Sämann streut aus voller Hand]",der_saemann_streut_aus_voller_gersbach,"J. Gersbach",,55172123327167125543,,,6
"[Der Vater auf der Erde]",was_kann_es_schonres_geben_german,"A. Gersbach",,53322155661766551122,,,10
"[Irdisch Brod und himmlisch Leben]",irdisch_brot_und_himmlisch_leben_54336,,,54336554432254315542,,,2
"[O Tag, so schwarz und trübe]",o_tag_so_schwarz_und_truebe_55432,,,55432155654345555177,,,4
"[Lieblich ist die Morgenstunde]",lieblich_ist_die_morgenstunde_55532,,,55532443112343251353,,,1
"[Dein ist das Licht! Von dir nur kommt Verstand]",dein_ist_das_licht_von_dir_nur_weber,"J. Chr. Weber",,31235654543321765312,,,1
"[O sehet doch, wie fein und hold]",wer_ist_der_knabe_wunderhold_harder,"Aug. Harder",,51155345365543325115,,,2
"[Wenn sich über den Gebüschen]",wenn_sich_uber_den_gebuschen_11543,,"e minor",11543431556543255532,,,1
"[Der Frühling kehret wieder]",der_fruhling_kehret_wieder_baumann,"F. Baumann",,53217555543332325272,,,1
"[Vorüber ist der Winter]",voruber_ist_der_winter_eichler,"P. Eichler",,12351653544323234531,,,1
"[In dem Dörfchen da drüben vom Thurme herab]",in_dem_doerfchen_da_drueben_fink,"Dr. G. W. Fink",,12334535176512334531,,,3
"[Schlaf', Herzenssöhnchen! mein Liebling bist du]",there_is_a_happy_home_weber,"C. M. v. Weber",,53453176717771732167,,,5
"[Mit freudigem Vertrauen]",befiehl_du_deine_wege_haydn,"J. M. Haydn",,55354321326564323,,,25
"[Herr Jesu, dir leb' ich]",herr_jesus_dir_leb_ich_palmer,"Dr. Chr. Palmer",,13217655112321144332,,,2
"[Auf des Glaubens Bahn]",auf_des_glaubens_bahn_erk,"L. Erk",,34566223453555436651,,,1
"[Glöcklein klingt, Vöglein singt]",church_bells_ring_sweet_birds_sing_11235,,,12325435365432312423,,,6
"[Laß nur die Woge toben]",mein_jesus_ist_mein_leben,"E. Hauer",,551321522311712,,,9
"[Warum sind der Thränen]",warum_sind_der_thranen_schulz,"J. A. P. Schulz",,1177655171233445,,,28
"[Gott mit mir auf allen Wegen]",gott_mit_mir_auf_allen_wegen_fink,"Dr. G. W. Fink",,12334332712554512334,,,3
"[Im Anfang war's auf Erden]",im_anfang_wars_auf_erden_andre,,,53123427511432531234,,,4
"[Willkommen, grüner Freudenort]",willkommen_gruner_freudenort_gersbach,"J. Gersbach",,33567123321765654355,,,1
"[Eh' noch der Lenz beginnt]",eh_noch_der_lenz_beginnt_wendt,"A. Wendt",,13543213543212345656,,,1
"[Uns're Wiesen grünen wieder]",summer_days_once_more_are_mozart,"W. A. Mozart",,3451345161651,,,8
"[Es kamen grüne Vögelein]",es_kamen_gruene_voegelein_gersbach,"J. Gersbach",,532345655671215,,,2
"[Bei einem Wirthe, wundermild]",bei_einem_wirte_wundermild_gersbach,"J. Gersbach",,55511321166771533353,,,1
"[Bunt sind schon die Wälder]",bunt_sind_schon_die_waelder_reichardt,"J. F. Reichardt",,11171213332343222345,,,3
"[Bim, bam, bim, bam]",bim_bam_bim_bam_11111,,,11111234321345654311,,,1
"[Wie ist der Abend so traulich]",wie_ist_der_abend_so_traulich_53343,,,53343451351233452553,,,2
"[Die schönste Zeit, die liebste Zeit]",die_schoenste_zeit_die_liebste_13213,,,13213543515345432244,,,4
"[Horch, wie die Schaar der Engel singt]",horch_wie_die_schar_der_engel_singt,,,55555655555556551111,,,6
"[Unter Jesu Kreuze steh'n]",unter_jesu_kreuze_stehn_schuck,"P. Schück",,55556651116321442255,,,3
"[Wie lieblich ist's hienieden]",wie_lieblich_ists_hienieden_nageli,"H. G. Nägeli",,35366531762455721324,,,1
"[Es zieht ein stiller Engel]",in_heavenly_love_abiding_gersbach,"J. Gersbach",,5135653565432,,,4
"[Geh' zum Schlummer, ohne Kummer]",geh_zum_schlummer_ohne_kum_bachtold,"J. G. Bächtold",,51177221354332171717,,,5
"[Lass mich auf Christi Tod]",lass_mich_auf_christi_tod_bertsch,"P. Bertsch",,1232112567176543,,,1
"[Wer hat die schönsten Schäfchen?]",wer_hat_die_schoensten_schaefchen_51332,,,51332211131531555353,,,3
"[Guter Mond, du gehst so stille]",jesus_tender_shepherd_hear_me_54333,,,5433345654254535565,,,17
"[Die Lerche hat erspüret]",noch_geht_der_tag_hienienden_durch_sorge,,,5333221154443532,,,8
"[Die Luft ist blau, das Thal ist grün]",die_luft_ist_blau_das_tal_is_grun_55335,,,5533542243456421321,,,1
"[Dich grüßen freundlich uns're Lieder]",dich_grussen_freundlich_unsre_56711,,,56711176715554443453,,,1
"[Wenn die Kinder schlafen ein]",wenn_die_kinder_schlafen_ein_13355,,,13355654244353654332,,,1
"[Auf! ihr Kinder, auf und singt]",auf_ihr_kinder_auf_und_singt_12313,,,123134511771531551,,,1
"[Mit dem Herrn fang' alles an]",mit_dem_herrn_fang_alles_an_wolfel,"Chr. Wölfel",,34517217653454333455,,,1
"[O Jesu, wär' ich armes Kind]",herr_segne_uns_die_gaben_dein_51321,,,51321765435671321765,,,2
"[Die Unschuld bringt Freude]",die_unschuld_bringt_freude_steinmayer,"W. Steinmayer",,51656715543234224324,,,1
"[Ueberall an allen Wegen]",safety_schulz,"F. A. Schulz",,34532123353254345,,,21
"[Sonntagsglocken, Freudenschall]",sonntagsglocken_freudenschall_nageli,"H. G. Nägeli",,17121532343535317654,,,2
"[Glockenton, du ernster Klang]",glockenton_du_ernster_klang_silcher,"Fr. Silcher",,15123433134565532231,,,4
"[So geh' nun hin, dem Grabe zu]",so_gehe_nun_hin_dem_grabe_zu_palmer,"Chr. Palmer",,15435671532172176564,,,4
"[How small are the dewdrops]",how_small_are_the_dewdrops_graley,"Rev. A. A. Graley",,34531171217155542351,,,1
"[Christ is born, and heaven rejoices]",christ_is_born_and_heaven_rej_graley,"Rev. A. A. Graley",,33321235345653234333,,,1
"[Wie seid ihr goldnen Sterne so freundlich anzuschau'n!]",wie_seid_ihr_goldnen_sterne_so_freundlic,,,5112171555643517,,,5
"[Ich geh' durch einen grasgrünen Wald]",ich_geh_durch_einen_grasgruenen_wald,,,5113135654323235,,,4
"[Keine Schönheit hat die Welt]",keine_schonheit_hat_die_welt_laur,Laur,,32155123234254323217,,,1
"[Wie schön ist's im Freien]",wie_schon_ists_im_freien_35365,,,35365332354315666165,,,1
"[Frei von Sorgen, treibt der Hirt]",frei_von_sorgen_treibt_der_hirt_35151,,,35151122312176556712,,,1
"[Der Winter ist ein rechter Mann]",der_winter_ist_ein_rechter_ma_reichardt,"J. Fr. Reichardt",,51117122217254321533,,,9
"[Wachet, ihr Schwestern und Brüder]",wachet_ihr_schwestern_und_bruder_33334,,,33334554222223443166,,,1
"[Wiederum hat stille Nacht]",bowring_naumann,Naumann,,51176543325645554234,,,7
"[Freut euch des Lebens]",i_have_a_friend_so_dear_fluiter,"H. G. Nägeli",,34345111212343234345,,,8
"[Mann der Schmerzen, in dem Garten]",saft_vom_felson_blut_des_hirten_bertsch,"P. Bertsch",,12332123443355432122,,,5
"[O in diesen Stunden]",o_in_diesen_stunden_55671,,,55671512354322232176,,,4
"[Auferstanden, auferstanden]",auferstanden_auferstanden_palmer,"Chr. Palmer",,1713565311571,,,2
"[Wie fei'rlich, Herr, ist die Stunde]",o_jesus_name_ohnegleichen_kurzenwort,,,"512316217 56714321",,,7
"[Treuer Heiland, voll Erbarmen]",jesus_christus_herrscht_als_konig_13535,,,1353535442342434,,,23
"[Auf den Bergen, auf den Haiden]",auf_den_bergen_auf_den_haiden_palmer,"Chr. Palmer",,53123453157135431176,,,3
"[Lehr' mich beten, Herr der Herrlichkeit]",lehr_mich_beten_herr_der_nageli,"H. G. Nägeli",,17651233232176567127,,,2
"[Gott, deine Kinder treten]",gott_deine_kinder_treten_mit_freuden,,,35317765654324436517,,,2
"[Ein Gärtner geht im Garten]",ein_gartner_geht_im_garten_12335,,,12335434324351172465,,,1
"[Nein, nein, das ist kein Sterben]",nein_nein_das_ist_kein_sterben_kocher,"Dr. K. Kocher",,53217217655171243325,,,2
"[Einst geh' ich ohne Beben]",einst_geh_ich_ohne_beben_bach,"C. Ph. E. Bach",,51654345121433224357,,,1
"[Wird das nicht Freude sein]",wird_das_nicht_freude_sein_31654,,,31654321234432234565,,,1
"[Wie wird mir sein, wenn ich dich, Jesu, sehe]",wie_wird_mir_sein_wenn_ich_dich_auberlen,,,51567156554351235443,,,5
"[Sagt an, wer hat voll Huld und Macht]",sagt_an_wer_hat_voll_huld_und_markel,"Fr. Märkel",,53354323454465434556,,,2
"[Schön ist die Natur]",schon_ist_die_natur_33212,,,33212153234332345276,,,1
"[Der Herr hat Großes an uns gethan]",der_herr_hat_grosses_an_uns_getan_51125,,,51125432123176655134,,,2
"[Wie ruhest du so stille]",wie_ruhest_du_so_stille_fink,"Dr. W. G. Fink",,53347213444332236545,,,1
"[Schnell mit allen seinen Freuden]",schnell_mit_allen_seinen_freuden_baumann,"F. Baumann",,12326554321222176512,,,1
"[Willkommen, liebes, junges Jahr]",willkommen_liebes_junges_jahr_51712,,,517123542332712532,,,2
"[Wo ich das Licht erblickte]",wo_ich_das_licht_erblickte_51122,,,51122311714325543217,,,1
"[Gute Kinder haben Freude]",frere_jacques_french,,,12311231345345565431,,,7
"[Kinder, geht zur Biene hin]",kinder_geht_zur_biene_hin_frech,"J. G. Frech",,11712717653323423215,,,1
"[Das kleine Bienelein]",das_kleine_bienelein_silcher,"Fr. Silcher",,51325323456543223456,,,1
"[Kommt, laßt uns geh'n spazieren]",kommt_lasst_uns_gehn_spazieren_51535,,,51535171321712123333,,,1
"[Viel Kindlein sind geboren]",viel_kindlein_sind_geboren_jacob,"F. A. L. Jakob",,51131535661655712343,,,1
"[Mit tausend Gaben will Gott uns laben]",mit_tausend_gaben_bertsch,"P. Bertsch",,532155616655565433,,,3
"[Wie hold ist diese Stille]",wie_hold_ist_diese_stille_51123,,,51123431621715112343,,,1
"[Preis, Lob und Ehre]",glory_laud_and_honour_bring_round,Gebhardt,,135117671532,,,2
"[Eine Hand voll Erde]",keiner_wird_zu_schanden_erk,,,33445344323432334456,,,7
"[In Morgenroth gekleidet]",in_morgenrot_gekleidet_nageli,"H. G. Nägeli",,12321232176712551721,,,1
"[Lobt den Herrn! der sprach: ""es werde""]",lobt_den_herrn_der_sprach_es_werd_17155,,,17155671567156543257,,,2
"[Schaut den Winter geistlich an]",schaut_den_winter_geistlich_an_nitschke,"A. Nitschke",,54333212235543444456,,,3
"[Du, lieber Gott, der Zeit]",willkommen_liebes_junges_jahr_53354,"A. Nitschke",,53354321713257632176,,,2
"[O wie wohl ist mir am Abend]",sweetly_now_the_bells_are_ringing_12314,,,12314332134536554311,,,4
"[Gute Nacht, gute Nacht]",welch_ein_heil_welch_ein_heil_nageli,"H. G. Nägeli",,55311233456415432123,,,3
"[Es gibt ein Lied der Lieder]",auf_lasst_uns_zion_bauen_silcher,"Fr. Silcher",,5565443334543322,,,2
"[Wohlauf, noch gesungen im trauten Verein]",hinaus_in_die_fluren_in_wiesen_und_13556,,,13556535135443453135,,,3
"[Hab' ich recht und wahr vernommen?]",hab_ich_recht_und_wahr_vernomm_silcher,"Fr. Silcher",,1234566546543,,,1
"[Auf, laßt uns singen der Kindheit Freuden]",auf_lasst_uns_singen_der_kindheit_13453,,,13453176535433243211,,,1
"[Es ist ein Schnitter, der heißt Tod]",ihr_christen_auf_zu_gottes_pr_reichardt,"Louise Reichardt",,5117766551171223,,,4
"[Seht, wie blinken, seht wie winken]",seht_wie_blinken_weht_wie_winken_glaser,"C. G. Gläser",,54321712345565432523,,,1
"[In dem gold'nen Strahl]",in_dem_goldenen_strahl_gersbach,"J. Gersbach",,55123212343233454322,,,2
"[Die Sterne sind erblichen]",die_sterne_sind_erblichen_mit_ihrem_gldn,,,13565432345654333224,,,3
"[Morgenwinde weh'n frisch]",morgenwinde_wehen_frisch_gersbach,"J. Gersbach",,13535654254354325652,,,1
"[Komm, stiller Abend, nieder]",komm_stiller_abend_nieder,"F. Laur",,55317653354323435531,,,1
"[Froh zu sein, bedarf man wenig]",froh_zu_sein_bedarf_man_wenig_55317,,,5531721324355715,,,2
"[Ehre sei Gott in der Höhe]",ehre_sei_gott_in_der_hoehe_55515,,,55515131117665112176,,,3
"[Theure, bleiche, blut'ge Leiche]",teure_bleiche_blutige_leiche_wonneberger,"C. Wonneberger",,15643711345177725671,,,1
"[Ein Kindlein geht zum Vater hin]",mein_gott_das_herz_ich_bringe_dir_15436,"J. H. Knecht",,1543654654323456765,,,5
"[Wollt ihr weggeh'n? fragt der Meister]",wollt_ihr_weggehen_fragt_der_meist_51716,,,51716554325317654653,,,1
"[Lasst uns, dem Herrn zu singen]",lasst_uns_dem_herrn_zu_singen_51127,,,51127112334232335325,,,1
"[Wider alle Wunden]",wider_alle_wunden_fink,"Dr. G. W. Fink",,33224311123665554354,,,1
"[Laßt uns, Gespielen, Jesum erhöhen]",christ_ist_erstanden_die_welt_barchet,,,334536641665567,,,2
"[Heil'ge Weihnacht, Nacht der Nächte]",heilge_weihnacht_nacht_der_nachte_34517,,,34517653654654334517,,,1
"[Du König über Israel]",herr_jesu_wie_ehoht_bist_du_nageli,"H. G. Nägeli",,51176543133217652345,,,4
"[Nun ist dem feind zerstöret]",nun_ist_dem_feind_zerstoret_15232,,,15232123421765512352,,"Silesius Hirtenliedern, 1657",1
"[Jesu Christ, auf grüner Weide]",jesu_christ_auf_gruner_weide_stern,Stern,,56511767154365715554,,,1
"[Kann ich beten, ist in Nöthen]",sonntag_ist_es_wieder_54321,,,534215123134565443,,,2
"[Wenn das Herz, voll Gram und Leid]",unser_vater_beten_wir_12333,,,1233345551765544332,,,2
"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,,,135117654435356567,,,49
"[Seht der Sieger reißt die Bande]",seht_der_sieger_reisst_die_bande_13543,,,1354345665551776545,,,2
"[Laß uns den Tag gesegnet sein]",lass_uns_den_tag_gesegnet_sein_55432,,,55432171265536543215,,,2
"[Ein Täubchen flog vom Himmelszelt]",ein_taubchen_flog_vom_himmels_greith,"J. Greith",,51324321535465435552,,,1
