displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Brethren Songbook",TBS1974,105,"God Is Working His Purpose Out",,"Arthur Ainger","Martin Shaw",,"[God is working his purpose out]",purpose_shaw,122321757321711,,"From ENLARGED SONGS OF PRAISE by permission Oxford University Press.","From ENLARGED SONGS OF PRAISE by permission Oxford University Press."
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Complete Anglican Hymns Old and New",CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"Songs of Light: the Bruderhof Songbook",SLBS1977,19,"God Is Working His Purpose Out",,"Arthur Campbell Ainger, 1841-1919","Millicent D. Kingham",,"[God is working His purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"Missionary Hymnal",MH1915,60,"God Is Working His Purpose Out",,"A. C. Ainger","M. D. Kingham",,"[God is working His purpose out]",benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,534,,,"Arthur Campbell Ainger, 1841-1919 ","Martin Fallas Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns for Today's Church (2nd ed.)",HTC,191,,,"A. Ainger (1841-1919)","Millicent D. Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Church Hymnary (4th ed.)",CH4,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Hymns of Glory, Songs of Praise",HGSP2008,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,275,,,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Pilgrim Hymnal",PH1958,298,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-",,PURPOSE,purpose_shaw,122321757321711,English,,
"God is working his purpose out as year succeeds to year","God is working his purpose out as year succeeds to year",god_is_working_his_purpose_out,"CPWI Hymnal",CPWI2010,311,,,"Arthur C. Ainger, 1841-1919","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,324,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",,PURPOSE,purpose_shaw,122321757321711,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Hymnbook for Christian Worship",H4CW1970,358,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",,PURPOSE,purpose_shaw,122321757321711,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,444,,,"Arthur C. Ainger, 1841-1919","Millicent Kingham, 1866-1894",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,483a,,,"Arthur C. Ainger","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,483b,,,"Arthur C. Ainger",Anonymous,Irregular,AINGER,purpose_davies,112123126535323,,,"London, 1915"
"God is working his purpose out as year succeeds to year","God is working his purpose out as year succeeds to year",god_is_working_his_purpose_out,"The New English Hymnal",NEH1985,495,,,"A. C. Ainger, 1841-1919","Millicent Kingham, 1866-94",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"<cite>Church Hymns</cite>, 1903"
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Baptist Hymnal (1975 ed)",BH1975,509,"God Is Working His Purpose Out",,"Arthur C. Ainger","Martin Shaw",,PURPOSE,purpose_shaw,122321757321711,English,,"<cite>Enlarged songs of Praise</cite>"
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"The Mennonite Hymnal",MH1969,605,"God is working His purpose out",,"Arthur Campbell Ainger","Martin Shaw",,PURPOSE,purpose_shaw,122321757321711,,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Hymnal: A Worship Book",HAWB1992,638,"God is working his purpose out",,"Arthur C. Ainger","Martin Shaw",,PURPOSE,purpose_shaw,122321757321711,English,"<cite>Church Missionary Hymn Book</cite>, 1899, alt.","<cite>Enlarged Songs of Praise</cite>, 1931"
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,646,,,"Arthur Campbell Ainger (1841-1919)","Millicent Douglas Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Covenant Hymnal: a worshipbook",CHWB1996,692,"God is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"God is Working His Purpose Out","God is working His purpose out, as year succeeds to year",god_is_working_his_purpose_out,"The Children's Book of Hymns",CBH1900,27,"God is Working His Purpose Out",,"Arthur Campbell Ainger (1841-1991)","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,47,"God Is Working His Purpose Out",,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,135,"God is working His purpose out",,"Arthur Campbell Ainger",,,BENSON,_,,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Sunday School Hymnal: with offices of devotion",SSH1912,142,"God Is Working His Purpose Out",,"A. C. Ainger","M. D. Kingham",,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"Complete Mission Praise",CMP2000,189,"God is working His purpose out",,"Arthur Campbell Ainger, 1841-1919","Millicent Douglas Kingham, 1866-1927",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,"Jubilate Hymns",
"God is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"Northfield Hymnal No. 2",NH21916,219,"God is Working His Purpose Out","When the earth shall be filled with the glory","A. C. Ainger","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"Hymns of Consecration and Faith",HCF1902,431,"God is working His purpose out",,"A. C. Ainger","M. D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,769,"God is working his purpose out",,,"Millicent D. Kingham",,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working This Purpose Out","God is working this purpose out",god_is_working_his_purpose_out,"Voices Together",VT2020,770,"God Is Working This Purpose Out",,"Arthur C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,"<i>Church Missionary Hymn Book</i>, 1899, alt.","<i>Enlarged Songs of Praise</i>, 1931"
"God Is Working His Purpose Out","[God Is Working His Purpose Out]",god_is_working_his_purpose_out,"Scripture Song Database",NTSONG,1198,"God Is Working His Purpose Out",,"Arthur Campbell Ainger",,Irregular,,,,English,"<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"Christian Science Hymnal (Rev. and enl.)",CSH1932,82,,,"Arthur C. Ainger","H. Walford Davies",,PURPOSE,purpose_davies,112123126535323,English,,
"God is working His purpose out, as year succeeds to year","God is working His purpose out, as year succeeds to year",god_is_working_his_purpose_out,"The Church School Hymnal for Youth",CSHY1928,321,,,"Arthur C. Ainger","Emily S. Perkins",,PURPOSE,purpose_perkins,5556325511432117,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Hymns for the Living Age",H4LA1923,396,,,"Arthur C. Ainger","Emily S. Perkins",,PURPOSE,purpose_perkins,5556325511432117,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,538,,,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"God is working His purpose out, as year succeeds to year","God is working His purpose out, as year succeeds to year",god_is_working_his_purpose_out,"The Methodist Hymn-Book with Tunes",Meth1933,812b,,,"Arthur Campbell Ainger, 1841-1919","M. Shaw, 1876-",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
