displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Songs of Mounting Up No. 2",SMU21915,61,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,69,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Old Time Revival",OTR1950,73,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Pure Songs for Sunday-Schools",PSSS1889,76,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,90,"Unsearchable Riches","Precious, more precious","Fanny J. Crosby","John R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Great Tabernacle Hymns",GTH1916,91,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Joy to the World: for the Church and Sunday School",JW1915,103,"Unsearchable Riches","Precious, more precious","F. J. C.","John R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,115,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Hymns of Glory No. 2",HoG21914,118,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Songs of Perfect Love",SoPL1922,125,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,131,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Songs for Service",S4S1918,143,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Winning Songs: for use in meetings for Christian worship or work",WS1892,143,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"The Voice of Thanksgiving No. 5",VoT51946,157,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,176,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,192,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Christian Hymns: number two",CH1948,286,"Unsearchable Riches",,"F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","Oh,  the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,290,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. Sweney",,"[Oh,  the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"The New National Baptist Hymnal",NNBH1977,305,"Unsearchable Riches","Precious, more precious","Fanny J. Crosby","John R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Hymnal of the Church of God",HCG1971,318,"Unsearchable Riches","Precious, more precious;","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Waves of Glory No. 2",WG21921,339,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,365,"Unsearchable Riches","Precious, more precious","F. J. C.","J. R. S.",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,448,"Unsearchable Riches","Precious, more precious","Fanny J. Crosby","J. R. Sweney",,"[O, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Inspiring Hymns",IH1951,451,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Great Hymns of the Faith",GHF1968,495,"Unsearchable Riches","Precious, more precious","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Songs Of The Church",SOTC1977,606,"Unsearchable Riches",,"Fanny J. Crosby","J. R. Sweney",,"[O the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Crowning Day No. 3",CD31898,5,"Unsearchable Riches","Precious, more precious","Fanny J. Crosby","John R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"The Finest of the Wheat No. 2",FoW21894,49,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Full Redemption Songs",FRS1933,53,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,53,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,59,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ!]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Hymns of Praise: for the Church and Sunday School",HPCS1922,145,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Unsearchable Riches","Oh, the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,145,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[Oh, the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"O the Unsearchable Riches","O the unsearchable riches of Christ!",o_the_unsearchable_riches_of_christ,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,454,"O the Unsearchable Riches","Precious, more precious","F. J. Crosby","John R. Sweney",,"UNSEARCHABLE RICHES",o_the_unsearchable_riches_of_sweney,555535111122211,,,
