hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: for church, school and home, with music","Come, Holy Ghost, teach us in faith","Come, Holy Ghost, teach us in faith",come_holy_ghost_teach_us_in_faith,CHCS1898,226,,,,,8.7.8.7.8.8.7,"COME, HOLY GHOST, TEACH US IN FAITH",luthers_hymn_luther_11321,11321223134532111321,English,,"Pub. by J. Kluge, 1535"
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,CM1851,48,,,Watts,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Great God, whose universal sway","Great God, whose universal sway",great_god_whose_universal_sway,CM1854,48,,,Watts,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Christian Worship (1993): a Lutheran hymnal","O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,CWLH1993,185,"O Holy Spirit, Grant Us Grace",,"Bartholomäus Ringwaldt, 1532-99; Oluf H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, <cite>Geistlicher Lieder auffs new gebessert, Wittenberg, 1535"
"Christian Worship (1993): a Lutheran hymnal","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,CWLH1993,207,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Christian Worship (1993): a Lutheran hymnal","Great God, What Do I See and Hear","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,CWLH1993,208,"Great God, What Do I See and Hear",,"William B. Collyer, 1782-1854",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,"<cite>Psalms and Hymns,</cite>, Sheffield, 1802, st. 1, alt.","Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Christian Worship: Hymnal","I Stand beside Your Manger Here","I stand beside your manger here",i_stand_beside_your_manger_here_o_jesus,CWH2021,334,"I Stand beside Your Manger Here",,"Paul Gerhardt, 1607-1676; Michael D. Schultz, b. 1963",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,CWH2021,488,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-1599; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,CWH2021,591,"O Holy Spirit, Grant Us Grace",,"Bartholomäus Ringwaldt, 1532-1599; Oluf H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,"87 87 887",English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Book: for the use of Evangelical Lutheran congregations","When all with awe shall stand around","When all with awe shall stand around",when_all_with_awe_shall_stand_around,CBWM1872,573,,,"Bartholomeus Ringwaldt; John Christian Jacobi",,,"ES IST GEWISZLICH AND DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,CCBC1860,18,,,,,,MANMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Church Chorals and Choir Studies","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CCCS1850,30,,,Watts,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Church Hymnal","The Lord of might from Sinai's brow","The Lord of might from Sinai's brow",the_lord_of_might_from_sinais_brow,CH1886,14,,,,Luther,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Church Hymnal","Great God, what do I see and hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,CH1886,502,,,,,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Old Tune"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Nun gute Nacht, ihr Liebsten mein","Nun gute Nacht, ihr Liebsten mein",nun_gute_nacht_ihr_liebsten_mein_ich_mu,CHMC1927,A14,,,,,8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",o_gott_vater_wir_loben_dich,CHMC1927,A1,,,,,8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Der Herr uns segne und behüt","Der Herr uns segne und behüt",der_herr_uns_segne_und_behut,CHMC1927,A6,,,,,8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,German,,
"Church Hymns and Tunes","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,CHT1907,215,,,"Rev. W. B. Collyer; Barth Ringwalt",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
"Church Hymns: with tunes (New ed.)","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,CH1903,75,,,,,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug's Geistliche Lieder, 1535"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,CHSC1897,337,,,"Edgar Alfred Bowring; Nicolaus Herman",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"Columbia University Hymnal","Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,CUH1921,39,,,"Thomas Cotterill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Kulg's Gesangbuch"
"Common Praise: A new edition of Hymns Ancient and Modern","All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,CPAM2000,370,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861"
"Common Praise: A new edition of Hymns Ancient and Modern","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,CPAM2000,569a,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"Common Praise: hymns with tunes for Christian worship","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,CP1913,560,,,"T. H. Gill",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch (Wittenberg)"
"Common Service Book of the Lutheran Church","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,LHTC1918,514,,,"Anon.; William Bengo Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's <i>Geistliche Lieder,</i> Wittenberg, 1535"
"Concordia: a collection of hymns and spiritual songs","O Holy Spirit, grant us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,CCHS1916,239,"O Holy Spirit, grant us Grace",,"O. H. Smeby; S. Jonassön; B. Ringwaldt","Joseph Klug",,"HVAD KAN OS KOMME TIL FOR NÖD",luthers_hymn_luther_11321,11321223134532111321,English,,
"Cántico Nuevo: Himnario Evangelico","Dios Hasta Aquí Me Acompañó","Dios hasta aquí me acompañó",dios_hasta_aqui_me_acompano_con_su_graci,CNHE1962,10,"Dios Hasta Aquí Me Acompañó",,,,,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,Spanish,"Himnario Valdense, 1923","Wittenberg, 1529"
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Kom, huldaste förbarmare","Kom, huldaste förbarmare",kom_huldaste_forbarmare,DUSS1914,174,"Kom, huldaste förbarmare",,"A. C. Rutström","J. Klug",,"[Kom, huldaste förbarmare]",luthers_hymn_luther_11321,11321223134532111321,Swedish,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O Vater Gott, wir loben Dich","O Vater Gott, wir loben Dich",o_vater_gott_wir_loben_dich,DLMA1895,1,,,,,,"[O Vater Gott, wir loben Dich]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wir treten in das neue Jahr","Wir treten in das neue Jahr",wir_treten_in_das_neue_jahr,DLMA1895,342,,,"Samuel Preiswerk",,,"[Wir treten in das neue Jahr]",luthers_hymn_luther_11321,11321223123454321,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Ich steh an deiner Krippe hier","Ich steh an deiner Krippe hier",ich_steh_an_deiner_krippe_hier,DLSC1895,150,,,"P. Gerhardt",Klug,,"[Ich steh an deiner Krippe hier]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Herr Gott, Du bist von Ewigkeit","Herr Gott, Du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,DGHM1886,16,,,,"M. Luther",,"[Herr Gott, Du bist von Ewigkeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Unendlicher, den keine Zeit","Unendlicher, den keine Zeit",unendlicher_den_keine_zeit_umschliesst_m,DGHM1886,18,,,,"M. Luther",,"[Unendlicher, den keine Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wenn ich, o Schöpfer, Deine Macht","Wenn ich, o Schöpfer, Deine Macht",wenn_ich_o_schopfer_deine_macht,DGHM1886,23,,,"Chr. Fürchtegott Gellert","M. Luther",,"[Wenn ich, o Schöpfer, Deine Macht]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Er kommt, der Herr, schon ist Er nah'","Er kommt, der Herr, schon ist Er nah'",er_kommt_der_herr_schon_ist_er_nah,DGHM1886,200,,,"Dr. F. W. Krummacher","M. Luther",,"[Er kommt, der Herr, schon ist Er nah']",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wir Menschen sind zu dem, o Gott","Wir Menschen sind zu dem, o Gott",wir_menschen_sind_zu_dem_o_gott,DGHM1886,229,,,"David Denicke","M. Luther",,"[Wir Menschen sind zu dem, o Gott]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ach Gott! wie sehr bin ich verderbt","Ach Gott! wie sehr bin ich verderbt",ach_gott_wie_sehr_bin_ich_verderbt,DGHM1886,285,,,,"M. Luther",,"[Ach Gott! wie sehr bin ich verderbt]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Aus tiefer Noth schrei' ich zu dir","Aus tiefer Noth schrei' ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,DGHM1886,334,,,"Martin Luther","M. Luther",,"[Aus tiefer Noth schrei' ich zu dir]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ich will von meiner Missethat","Ich will von meiner Missethat",ich_will_von_meiner_missetat,DGHM1886,335,,,"Louise Henriette, Churfürstin von Brandenburg","M. Luther",,"[Ich will von meiner Missethat]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wann, Herr, einst die Posaune ruft","Wann, Herr, einst die Posaune ruft",wann_herr_einst_die_posaune_rust,DGHM1886,729,,,"Th. G. v. Hippel",,,"[Wann, Herr, einst die Posaune ruft]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_dass_d,DGHM1886,730,,,"Paul Gerhard",,,"[Ich weiß, daß mein Erlöser lebt]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Kom, huldeste Forbarmer!","Kom, huldeste forbarmer god",kom_huldeste_forbarmer,EHUS1906,21,"Kom, huldeste Forbarmer!",,,,,"[Kom, huldeste forbarmer god]",luthers_hymn_luther_11321,11321223134532111321,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",enhver_som_tror_og_bliver_dobt,EHUS1906,475,"Enhver, som tror og bliver døbt",,,,,"[Enhver, som tror og bliver døbt]",luthers_hymn_luther_11321,11321223134532111321,Norwegian,,
"Evangelical Lutheran hymnal: with music","O God! look down from heav'n and see","O God! look down from heav'n and see",o_god_look_down_from_heaven_and_see,ELHW1908,147,,,"Dr. Martin Luther; Wm. Reynolds; R. Massie; E. Cronenwett","Dr. Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Evangelical Lutheran hymnal: with music","Lord Jesus, Thou art truly good!","Lord Jesus, Thou art truly good!",lord_jesus_thou_art_truly_good,ELHW1908,265,,,"Samuel Kinner; Rev. Emanuel Cronenwett, D. D.","Dr. Martin Luther",,"MONMOUTH (Es ist gewisslich an der Zeit)",luthers_hymn_luther_11321,11321223134532111321,English,,
"Evangelical Lutheran hymnal: with music","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELHW1908,457,,,"Bartholomäis Ringwalt; Rev. P. A. Peter","Dr. Martin Luther",,"MONMOUTH (Es ist gewisslich an der Zeit)",luthers_hymn_luther_11321,11321223134532111321,English,,
"Evangelical Lutheran Hymnary","O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,ELH1996,25,"O Holy Spirit, Grant Us Grace",,"B. Ringwaldt, 1532-99; O. H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Evangelical Lutheran Hymnary","With Trembling Awe the Chosen Three","With trembling awe the chosen three",with_trembling_awe_the_chosen_three,ELH1996,225,"With Trembling Awe the Chosen Three",,"W. W. How, 1823-97 ",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, Geistliche Lieder, Wittenberg, 1535"
"Evangelical Lutheran Hymnary","The Lord My Faithful Shepherd Is","The Lord my faithful Shepherd is",the_lord_my_faithful_shepherd_is,ELH1996,368,"The Lord My Faithful Shepherd Is",,"A. C. Arrebo, 1587-1637; C. Døving, 1867-1937",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"Evangelical Lutheran Hymnary","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,ELH1996,538,"The Day Is Surely Drawing Near",,"B. Ringwaldt, 1532-99; P. A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1529"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Herr Gott, du bist von Ewigkeit","Herr Gott, du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,EGMG1894,7[3],,,"M. Günther","M. Luther",,"[Herr Gott, du bist von Ewigkeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Unendlicher, den keine Zeit","Unendlicher, den keine Zeit",unendlicher_den_keine_zeit_umschliesst_m,EGMG1894,7[8],,,,"M. Luther",,"[Unendlicher, den keine Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Mein Herzens-Jesu! meine Lust","Mein Herzens-Jesu! meine Lust",mein_herzensjesu_meine_lust,EGMG1894,18[94],,,"J. Ch. Lange","M. Luther",,"[Mein Herzens-Jesu! meine Lust]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wenn Christus meine Hoffnung ist","Wenn Christus meine Hoffnung ist",wenn_christus_meine_hoffnung_ist,EGMG1894,19[182],,,,"M. Luther",,"[Wenn Christus meine Hoffnung ist]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,EGMG1894,19[174],,,"J. Wegelin","M. Luther",,"[Auf Christi Himmelfahrt allein]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich weiß an wen mein Glaub sich hält","Ich weiß an wen mein Glaub sich hält",ich_weiss_an_wen_mein_glaub_sich_hlt,EGMG1894,31[425],,,Sturm,"M. Luther",,"[Ich weiß an wen mein Glaub sich hält]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Nach meiner Seelen Seligkeit","Nach meiner Seelen Seligkeit",nach_meiner_seelen_seligkeit_lass_herr_m,EGMG1894,33[579],,,"J. S. Dietrich","M. Luther",,"[Nach meiner Seelen Seligkeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Es ist gewiß ein köstlich Ding","Es ist gewiß ein köstlich Ding",es_ist_gewiss_ein_koestlich_ding,EGMG1894,40[713],,,"J. G. Wolff","M. Luther",,"[Es ist gewiß ein köstlich Ding]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","O Seele, schaue Jesum an!","O Seele, schaue Jesum an!",o_seele_schaue_jesum_an,EGMG1894,40[654],,,Hoffmann,"M. Luther",,"[O Seele, schaue Jesum an!]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gott ruft der Sonn and schafft den Mond","Gott ruft der Sonn and schafft den Mond",gott_ruft_der_sonn_and_schafft_den_mond,EGMG1894,49[800],,,"C. F. Gellert","M. Luther",,"[Gott ruft der Sonn and schafft den Mond]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,EGMG1894,51[950],,,"B. Ringwald","M. Luther",,"[Es ist gewißlich an der Zeit]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Schon ist der Tag von Gott bestimmt","Schon ist der Tag von Gott bestimmt",schon_is_der_tag_von_gott_bestimmt,EGMG1894,56[954],,,,"M. Luther",,"[Schon ist der Tag von Gott bestimmt]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Dank dir, Herr! für die Obrigkeit!","Dank dir, Herr! für die Obrigkeit!",dank_dir_herr_fuer_die_obrigkeit_du_gab,EGMG1894,56[861],,,"J. S. Dietrich","M. Luther",,"[Dank dir, Herr! für die Obrigkeit!]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Ich weiß and wen mein Glaub sich hält","Ich weiß an wen mein Glaub sich hält",ich_weiss_an_wen_mein_glaub_sich_hlt,EGDP1895,271,"Ich weiß and wen mein Glaub sich hält",,Sturm,"M. Luther",,"[Ich weiß an wen mein Glaub sich hält]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Bis hieher hat mich Gott gebracht","Bis hieher hat mich Gott gebracht",bis_hieher_hat_mich_gott_gebracht,FLGS1893,394,,,"A. Juliane, Gräfin von Schwarzburg-Rudelstadt","Johann Klug",,"[Bis hieher hat mich Gott gebracht]",luthers_hymn_luther_11321,11321223134532111321,German,,
