tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ROYAL OAK",royal_oak,"John Worst","G Major or modal",534321765346767,"7.6.7.6 with refrain","English melody",90
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,,,170
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major or modal",334554321123322,"8.7.8.7 D",,477
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784",600
"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian folk tune, 19th c.",491
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1306
EBENEZER,ebenezer_williams,"Thomas J. Williams","e minor or modal",11232122343215,"8.7.8.7 D",,275
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke",,111112222522217,Irregular,,222
"ASH GROVE",ash_grove,,"F Major or modal",51354311243217551321,"6.6.1.1.6.6.1.1 D",Welsh,137
LEONI,leoni_hebrew_5123453456752,"Meyer Leon",,512345345675234,"6.6.8.4 D","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780",325
ROSAS,rosas_rosas,"Carlos Rosas","d minor or modal",51133556543525772245,,"Arm.: <cite>The New Century Hymnal</cite>",39
LACQUIPARLE,lacquiparle,"John L. Bell, b. 1949","c minor",111565543442121,9.6.9.9.9.6,"<cite>Dakota Odowan</cite>, 1879",53
"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,"Desconocido; Felicia Fina",,55555555654255555654,Irregular,,5
ALABANZA,alabanza_fernandezbadillo,"Pablo Fernández Badillo","e minor or modal",123132223423123,,,15
"AL DESPUNTAR EL DÍA",al_despuntar_el_dia_romero,"Heber Romero; Felicia Fina",,55517127163334565555,Irregular,"La la liturgia criolla",9
FAITHFULNESS,faithfulness_runyan,"William M. Runyan",,333322444436765,,,160
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,123532123465326,"6.6.8.6 D","Tradicional de Inglaterra",226
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","B Flat Major",53651171515645,8.6.8.6,"Harm. composite from 18th C. version",813
ROEDER,roeder_schalk,"Carl F. Schalk",,Irr.,Irregular,,27
CUNA,cuna_cuna,"Rafael Cuna",,51334451365544517445,,,4
"EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson",,23443254343212343212,,,11
"GUDS KÄRLEK",guds_karlek_lundberg,"Lars Åke Lundberg; Carlton R. Young","D Major",34543223433123217712,,,8
"TE ALABO",father_god_hayford,"Jack Hayford; Raquel Mora Martínez",,67111123322712222234,,,4
"CANCIÓN ALZAD",praise_joyful_praise_holy_father_geibel,"Adam Geibel","B Flat Major",31353513213321765543,,,15
NELSON,nelson_garcia,"Juan Luis García",,34554351753455435175,,,11
HELELUYAN,heleluyan_webb,"Charles H. Webb","F Major or modal",12116444214412116112,Irregular,"Tradicional Muscogee (Creek) nativo americana",18
"NUEVA CANCIÓN",nueva_cancion_fernandez,"Arturo Fernández; Roberto Milano",,55321236132553212361,,,2
QUISQUEYA,quisqueya_latinamerican,"Jorge Lockward","F Major or modal",33333322343133,Irregular,,6
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D"," <cite>Genevan Psalter</cite>, 1551",165
"FLORES Y PÁJAROS",danish_tune_51122,"Carmelia de la Paz","G Major or modal",5U11223(2)1235231D5,14.14.14.14.14,"Adaptado de un canto folclórico danés",12
"MIRAD A LOS CIELOS",mirad_a_los_cielos_leegstra,"Roberto J. Leegstra","E Flat Major",11713222124366543333,12.11.12.11,,4
CUÉLLAR,cuellar_cuellar,"Guillermo Cuéllar; Raquel Mora Martínez","F Major or modal",555331655555432,,"de La Misa Popular Salvadoreña",23
PUEBLA,puebla_spanish,,,34555545651233334325,"10.10.10.9 D","<i>Colección Española</i>, siglo XIX",47
