displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"أحمدك من كل قلبي","أحمدك من كل قلبي",ahmaduka_min_kul_qalbi,"اصنع بنا نهضتك",IBN2013,11,"أحمدك من كل قلبي",,,,,,,,Arabic,,
"لك نجثو يا خالق الكل","لك نجثو يا خالق الكل",laka_najthu_ya_khaliqa_alkulli,"اصنع بنا نهضتك",IBN2013,12,"لك نجثو يا خالق الكل",,"ماجد جرجس",,,,,,Arabic,,
"سيدي نفسي لديك","سيدي نفسي لديك عند موطئ قدميك",sayyidi_nafsi_ladayk,"اصنع بنا نهضتك",IBN2013,13,"سيدي نفسي لديك","سيدي ماذا تريد اهدني حيت تريد","نجيب ابراهيم",,,,,,Arabic,,
"الذي فينا اعظم","يعظم انتصارنا بيسوع الذي حي فينا",allazi_feena_aazamu,"اصنع بنا نهضتك",IBN2013,14,"الذي فينا اعظم","الذي فينا اعظم من الذي في العالم","هالة عزيز",,,,,,Arabic,,
"تعال املك علينا","تعال املك علينا روحك يعمل فينا",taala_umluk_alyna_ruhak_yaamal,"اصنع بنا نهضتك",IBN2013,15,"تعال املك علينا",,"رامي مكرم",,,,,,Arabic,,
"أنا بارفع فوق","أنا بارفع فوق بارفع بارفع فوق",ana_baarfa_fawq_baarfa_baarfa_fawq,"اصنع بنا نهضتك",IBN2013,16,"أنا بارفع فوق",,,,,,,,Arabic,,
"يا من بحضوره نفسي تطيب","يا من بحضوره نفسي تطيب",ya_man_bi_hudhoorihi_nafsi_tateeb,"اصنع بنا نهضتك",IBN2013,17,"يا من بحضوره نفسي تطيب",,,,,,,,Arabic,,
"مسيحي للأرض جيت","مسيحي للأرض جيت وبينا مشيت",maseehi_li_alardi_jeit,"اصنع بنا نهضتك",IBN2013,18,"مسيحي للأرض جيت",,"إيهاب نبيل",,,,,,Arabic,,
"تعال يا يسوع بيتنا","بمحبتك حوالينا قربنا من بعضينا",taala_ya_yasuu_baytana,"اصنع بنا نهضتك",IBN2013,19,"تعال يا يسوع بيتنا","تعال يا يسوع بيتنا واملا حياتنا صلاة","منال سمير فريد",,,,,,Arabic,,
"مين اللي حبك","مين اللي حبك أكتر من كل الناس",meen_illi_hubbak_aktar_min_kul_alnas,"اصنع بنا نهضتك",IBN2013,20,"مين اللي حبك",,"منال سمير فريد",,,,,,Arabic,,
"لما أكون تعبان","لما أكون تعبان أروح لمين غيرك",lamma_akun_khati,"اصنع بنا نهضتك",IBN2013,21,"لما أكون تعبان",,,,,,,,Arabic,,
"عنوان سكني في ستره","عنوان سكني في ستره",inwan_sakani_fi_sitroh,"اصنع بنا نهضتك",IBN2013,22,"عنوان سكني في ستره","ودا وعده دايما لي","هاني نبيل",,,,,,Arabic,,
"أغلى من اللآليء","أغلى من اللآلي في المجد والسناء",aghla_mina_allaali,"اصنع بنا نهضتك",IBN2013,23,"أغلى من اللآليء","يسوع وجدت تحريري في شخصك العجيب",,,,,,,Arabic,,
"أتينا بانكسار","أتينا بانكسار نعبد شخصك",atayna_bi_inkisaren_naabudu_shakhsaka,"اصنع بنا نهضتك",IBN2013,24,"أتينا بانكسار",,"هرماس سمير",,,,,,Arabic,,
"نفرح بيك يا مسيحنا","شكر وحمد وافتخار",nifrah_beek_ya_maseehna_ya_ghali,"اصنع بنا نهضتك",IBN2013,25,"نفرح بيك يا مسيحنا","نفرح بيك يا مسيحنا يا غالي","هرماس سمير",,,,,,Arabic,,
"صممت أني أتبع يسوعي","صممت أني أتبع يسوع",sammamtu_anni_atbaa_yasui,"اصنع بنا نهضتك",IBN2013,26,"صممت أني أتبع يسوعي",,,,,,,,Arabic,,
"عايز ارنم","عايز ارنم واعلي صوتي",aayez_arannim_wa_aalli_sawti,"اصنع بنا نهضتك",IBN2013,27,"عايز ارنم",,"منال سمير فريد",,,,,,Arabic,,
"دم الرب اشترانا وافتدانا","دم الرب اشترانا وافتدانا من الهلاك",damu_alrabbi_ishtarana_wa_iftadana,"اصنع بنا نهضتك",IBN2013,28,"دم الرب اشترانا وافتدانا","بدم يسوع هللويا","سماح وليم",,,,,,Arabic,,
"فرحت قلبي يوم ما قابلتك","فرحت قلبي يوم ما قابلتك",farrahti_qalbi_yawm_ma_qabiltak,"اصنع بنا نهضتك",IBN2013,29,"فرحت قلبي يوم ما قابلتك","انت حبيبي وانت حياتي","جرجس معوض",,,,,,Arabic,,
"أنت وحدك ولا سواك","ملك الملوك سيد الأسياد",anta_wahdak_la_siwak,"اصنع بنا نهضتك",IBN2013,30,"أنت وحدك ولا سواك","أنت وحدك ولا سواك","هرماس سمير",,,,,,Arabic,,
"هدية السماء","مين يحب يجيله هدية من صديق بيحبه كتير",hadiyyat_alsamaa_leena_min_inda_alab,"اصنع بنا نهضتك",IBN2013,31,"هدية السماء","هدية السماء لينا من عند الأب","ماجد عادل; منال سمير",,,,,,Arabic,,
"نعلي مجدك يا ملك الشعوب","نعلي مجدك يا مالك الشعوب",nualli_majdaka_ya_malika_alshuoob,"اصنع بنا نهضتك",IBN2013,32,"نعلي مجدك يا ملك الشعوب","لك حبنا لك حمدنا","جوزيف نصرالله",,,,,,Arabic,,
"أنت عظيم","أنت عظيم عظيم عظيم يا الله",anta_azimon_azimon_azimon_ya_allah,"اصنع بنا نهضتك",IBN2013,33,"أنت عظيم",,"زياد سروجي",,,,,,Arabic,,
"يا يسوع يا غالي","أدخلني الملك إلى حجاله",ya_yasuu_ya_ghali_ala_jabal_aali,"اصنع بنا نهضتك",IBN2013,34,"يا يسوع يا غالي","يا يسوع يا غالي على جبل عالي","الأب مكاري يونان",,,,,,Arabic,,
"نجثو لك يا ربنا","نجثو لك يا ربنا ونرفع اسمك العظيم",najthu_laka_ya_rabbana,"اصنع بنا نهضتك",IBN2013,35,"نجثو لك يا ربنا",,"هاني يوسف",,,,,,Arabic,,
"خذني بقرب قلبك","خذني بقرب قلبك فاعبدك",khuzni_bi_qurbi_qalbika,"اصنع بنا نهضتك",IBN2013,36,"خذني بقرب قلبك",,"محب ميلاد; فيليب ويصا",,,,,,Arabic,,
"سود يا يسوع في حياتي","سود يا يسوع في حياتي",sud_ya_yasuu_fi_hayati,"اصنع بنا نهضتك",IBN2013,37,"سود يا يسوع في حياتي","انت مالك عمري","بيتر نصر الله; جوزيف نصرالله",,,,,,Arabic,,
"إنت المالك الوحيد","إنت الملك الوحيد",inta_almalik_alwaheed,"اصنع بنا نهضتك",IBN2013,38,"إنت المالك الوحيد","بالهتافات والتسبيحات","جوزيف نصرالله",,,,,,Arabic,,
"ملك الملوك وجلالك","ملك الملوك وجلالك",maliku_almuluki_wa_jalalak,"اصنع بنا نهضتك",IBN2013,39,"ملك الملوك وجلالك",,"منال سمير فريد",,,,,,Arabic,,
"يسوع ملك الملوك يسوع رب الأرباب","بترثي للضعيف اللي الشر وقعه",yasuu_maliku_almulook_yasuu_rabbu,"اصنع بنا نهضتك",IBN2013,40,"يسوع ملك الملوك يسوع رب الأرباب","يسوع ملك الملوك","منال سمير فريد",,,,,,Arabic,,
"أدخل عرش النعمة","بأدخل عرش النعمة وبأسكب",baadkhul_arsh_alnima_wa_baaskob,"اصنع بنا نهضتك",IBN2013,41,"أدخل عرش النعمة","أصلك سامع قلبي الضارع","مارك إسحق",,,,,,Arabic,,
"للمنتهى أحببتني","للمنتهى أحببتني",li_almuntahi_ahbabtani,"اصنع بنا نهضتك",IBN2013,42,"للمنتهى أحببتني","قلبي مديون لحبك لي","منال سمير فريد",,,,,,Arabic,,
"سلامك فاق العقول","سلامك فاق العقول",salamak_faq_alokool,"اصنع بنا نهضتك",IBN2013,43,"سلامك فاق العقول","سلام سلام","منال سمير فريد",,,,,,Arabic,,
"أدنو إليك أرتاح","أدنو إليك أرتاح تلقاني بالأفراح",adnu_ilayka_artah,"اصنع بنا نهضتك",IBN2013,44,"أدنو إليك أرتاح","حبيبي سباني بحبه سباني","هرماس سمير",,,,,,Arabic,,
"يا صاحب الحنان","يا صاحب الحنان يا ملجأ نفسي",ya_sahiba_alhanaan_ya_malja,"اصنع بنا نهضتك",IBN2013,45,"يا صاحب الحنان","يا صاحب الحنان ها صرختي إليك","أكرم لويز",,,,,,Arabic,,
"تعال يا رب بروحك","تعال يا ربي بروحك",taala_ya_rabbi_bi_ruhak,"اصنع بنا نهضتك",IBN2013,46,"تعال يا رب بروحك",,"منال سمير حنا",,,,,,Arabic,,
"ياللي أمامك حياتي","ياللي أمامك حياتي",ya_illi_amamak_hayati,"اصنع بنا نهضتك",IBN2013,47,"ياللي أمامك حياتي","بارتاح على صدرك","هاني روماني",,,,,,Arabic,,
"يا يسوع ابن الله","الكذب كثير حوالينا",ya_yasuu_ya_ibna_allah_ya_wahib,"اصنع بنا نهضتك",IBN2013,48,"يا يسوع ابن الله","يا يسوع يا ابن الله","منال سمير فريد",,,,,,Arabic,,
"ما لي سواك يا سيدي","ما لي سواك يا سيدي",ma_lee_siwak_ya_sayyidi,"اصنع بنا نهضتك",IBN2013,49,"ما لي سواك يا سيدي",,"الأب مكاري يونان",,,,,,Arabic,,
"يا رب ليك كل السجود","دي نفوسنا تتعلق بشخصك وتلاقيك",ya_rabbu_leek_kull_alsujood,"اصنع بنا نهضتك",IBN2013,50,"يا رب ليك كل السجود","يا رب ليك كل السجود","منال سمير فريد",,,,,,Arabic,,
