displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Go preach my gospel,"" saith th' Lord","""Go preach my gospel,"" saith th' Lord",,,go_preach_the_gospel_saith_the_lord,English,Watts,8.8.8.8,,5
"Behold, the Master Passeth By","Behold, the Master passeth by!","Behold, the Master Passeth By",,behold_the_master_passeth_by,English,"William Walsham How (1823-1897); Compiler",,,53
"Lord, bless thy saints assembled here","Lord, bless thy saints assembled here",,,lord_bless_thy_saints_assembled_here,English,,,,23
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,,,,1269
"The Sons of God Believe it Right","The sons of God believe it right","The Sons of God Believe it Right",,the_church_of_god_believes_it_right,English,"John Winebrenner; Compiler",,,9
"Der Gnadenthron","Es gibt, vor jedem Sturm der droht","Der Gnadenthron",,es_gibt_vor_jedem_sturm_der_droht,German,"J. C. Grimmell",,,4
"We Bless the Lord","We bless the Lord, the just and good","We Bless the Lord",,we_bless_the_lord_the_just_the_good,English,"Isaac Watts (1674-1748)",,,68
"The Saviour Lives","The Saviour lives, no more to die","The Saviour Lives",,the_savior_lives_no_more_to_die,English,"Samuel Medley",,,56
"Si yo de Dios deseo ser","Si yo de Dios deseo ser","Si yo de Dios deseo ser",,si_yo_de_dios_deseo_ser,Spanish,"Lydia Forney; Gospel Publishers",,,1
"When like a stranger on our sphere","When like a stranger on our sphere",,,when_like_a_stranger_on_our_sphere,English,"James Montgomery",,,75
"Indulgent God of love and pow'r","Indulgent God of love and pow'r",,,indulgent_god_of_love_and_power,English,,,,34
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",,,lord_how_delightful_tis_to_see,English,Watts,,,160
"Blessed Redeemer, how divine","Blessed Redeemer, how divine",,,blessed_redeemer_how_divine,English,,,,36
"Where two or three with faithful heart","Where two or three with faithful heart",,,where_two_or_three_with_faithful_heart,English,"Charles Wesley",,,4
"O Zion's King, we suppliant bow","O Zion's King, we suppliant bow",,,o_zions_king_we_suppliant_bow,English,,,,9
"Las venas puras de Emmanuel","Las venas puras de Emmanuel",,,las_venas_puras_de_emmanuel,Spanish,,,,2
"Oh profundo, inmenso amor","¡Oh amor, profundo, inmenso amor!","Oh profundo, inmenso amor",,o_amor_profundo_inmenso_amor,Spanish,"Tomás de Kempis, s. 15; Nicolás Martínez",8.8.8.8,,5
"If I Would Be a Child of God","If I would be a child of God","If I Would Be a Child of God",,if_i_would_be_a_child_of_god,English,"Lydia A. Forney, 19th Century",,,4
"What Equal Honors Shall We Bring","What equal honors shall we bring","What Equal Honors Shall We Bring",,what_equal_honors_shall_we_bring,English,"Isaac Watts, 1674-1748",8.8.8.8,,179
"In this lone hour of deep distress","In this lone hour of deep distress",,,in_this_lone_hour_of_deep_distress,English,,,,10
"How many were the silent prayers","How many were the silent prayers",,,how_many_were_the_silent_prayers,English,,,,2
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts",,,146
"Of Him who did salvation bring","Of Him who did salvation bring",,,of_him_who_did_salvation_bring,English,"Anthony Wilhelm Boehm; Bernard of Clairvaux",,,351
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,English,"Isaac Watts",,,159
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",,,thee_we_adore_eternal_lord,English,"John Gambold",,,115
"Be still, my soul, before thy God","Be still, my soul, before thy God",,,be_still_my_soul_before_thy_god,English,"Wilson T. Hogue",,,3
"Go, Labor On","Go, labor on; spend and be spent","Go, Labor On",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,437
"No words of labored prayer I know","No words of labored prayer I know",,,no_words_of_labored_prayer_i_know,English,"Mrs. L. J. Hall",,,2
"I am not glad till I have known","I am not glad till I have known",,,i_am_not_glad_till_i_have_known,English,"Lucy Larcom",,,1
"O Thou, Who all things canst control","O Thou, Who all things canst control",,,o_thou_who_all_things_canst_control,English,Anon.,,,66
"Beneath all form and rite and creed","Beneath all form and rite and creed",,,beneath_all_form_and_rite_and_creed,English,"M. W. S.",,,3
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,"Rev. Isaac Watts (1674-1748)",,,343
"Command Thy blessing from above","Command Thy blessing from above",,,command_thy_blessing_from_above,English,"James Montgomery (1771-1854)",,,66
"I cannot plainly see the way","I cannot plainly see the way",,,i_cannot_plainly_see_the_way,English,Anon.,,,6
"Ach bleib' bei uns, Herr Jesu Christ","Ach bleib' bei uns, Herr Jesu Christ",,,ach_bleib_bei_uns_herr_jesu_christ,German,"Nik. Selnecker",,,98
"Für unsre Brüder beten wir","Für unsre Brüder beten wir","Für unsre Brüder beten wir",,fuer_unser_nchsten_brueder_lehre_schuele,German,"J. C. Lavater",,,13
"Oh, render thanks to God above","Oh, render thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",,,sweet_hour_of_prayer_sweet_hour_of_pray,English,,,,1290
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",,,ye_nations_round_the_earth_rejoice,English,Watts,,,227
"One precious boon, O Lord, I seek","One precious boon, O Lord, I seek",,,one_precious_boon_o_lord_i_seek,English,,,,9
"Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",,,thy_presence_gracious_god_afford,English,,,,173
"How vain is all beneath the skies!","How vain is all beneath the skies!",,,how_vain_is_all_beneath_the_skies,English,,,,164
"Where two or three, with sweet accord","Where two or three, with sweet accord",,,where_two_or_three_with_sweet_accord,English,,,,246
"My God, how endless is thy love!","My God, how endless is thy love!",,,my_god_how_endless_is_thy_love,English,,,,613
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",,,o_lord_how_joyful_tis_to_see,English,"Rev. John Chandler, 1806-; Santolius Victorinus, 1630-1697",,,32
"Again, as evening's shadow falls","Again, as evening's shadow falls",,,again_as_evenings_shadow_falls,English,"Samuel Longfellow",,,162
"Behold a Stranger at the door","Behold a Stranger at the door",,,behold_a_stranger_at_the_door,English,,,,603
"Come hither, all ye weary souls","Come hither, all ye weary souls",,,come_hither_all_ye_weary_souls,English,,,,323
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",,,come_weary_souls_with_sin_distressed,English,,,,301
"O Lehrer, dem kein Lehrer gleich","O Lehrer, dem kein Lehrer gleich",,,o_lehrer_dem_kein_lehrer_gleich,German,"J. J. Rambach",,,21
"Ach Herr! vertilg aus meiner Brust","Ach Herr! vertilg aus meiner Brust",,,ach_herr_vertilg_aus_meiner_brust,German,"J. Dreisbach",,,7
"Ich weiß, mein Heiland, du bist mein","Ich weiß, mein Heiland, du bist mein",,,ich_weiss_mein_heiland_du_bist_mein,German,,,,4
"Mit ganzem Herzen dein, Herr, dein!","Mit ganzem Herzen dein, Herr, dein!",,,mit_ganzem_herzen_dein_herr_dein,German,"W. Horn",,,5
"O süßes Wort, das Jesus spricht","O süßes Wort, das Jesus spricht",,,o_suesses_wort_das_jesus_spricht,German,"J. Höfel",,,50
"Rechtschaffen übe jederzeit","Rechtschaffen übe jederzeit",,,rechtschaffen_uebe_jederzeit,German,"G. Füßle",,,3
"We who today this bread do break","We who today this bread do break",,,we_who_today_this_bread_do_break,English,,,,1
"Help Us Express Your Love","Help us express your love, O Lord","Help Us Express Your Love",,help_us_express_your_love,English,"Cleo Hanthorne Moon, 1904-2000",8.8.8.8,,2
