displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 113: Praise God's Name","You servants of the Lord, bless the Lord",you_servants_of_the_lord_bless_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,150,"Psalm 113: Praise God's Name","Alleluia! Alleluia! Alleluia!","Michael Joncas","Michael Joncas",,"[You servants of the Lord, bless the Lord]",you_servants_of_the_lord_bless_joncas,117655654,English,,
"Before the Cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,189,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-1968","Frederick C. Maker, 1844-1927",7.6.8.6.7.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"God Is Here! As We His People","God is here! As we His people",god_is_here_as_we_your_people,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,486,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,541,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Worship (3rd ed.)",WHSB1986,638,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1994","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Worship (3rd ed.)",WHSB1986,667,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,844,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
Pescador,"Pescador, que al pasar por lo orilla (Pescador, as you passed by the lakeshore)",pescador_que_al_pasar_por_la_orilla_del_,"Oramos Cantando = We Pray In Song",OC2013,624,Pescador,"Pescador, en mis manos has puesto otra redes (Pescador, you have given me new nets for fishing)","Emilio Vicente Matéu; Mary Louise Bringle, n. 1953","Emilio Vicente Matéu; Ronald F. Krisman, n. 1946",,"[Pescador, que al pasar por la orilla)",pescador_que_al_pasar_por_vicentemateu,5511233332133332133,"English; Spanish",,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,689,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Lead Me, Guide Me (2nd ed.)",LMGM2012,776,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, Jr., 1923-2007","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,796,"Thuma Mina (Send Me, Jesus)",,,"John L. Bell, b. 1949",,"[Thuma mina]",thuma_mina_11512,11512332234431271115,English,"Traditional South African","Traditional; Transcribed from Lulu Dumazweni"
"Two Fishermen","Two fishermen who lived along ",two_fishermen_who_lived_along_the_sea,"Gather (3rd ed.)",G32011,798,"Two Fishermen","Leave all things you have","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain","LEAVE ALL THINGS",leave_all_things_toolan,512321712345454,English,,
"Psalm 112: A Light Rises in the Darkness","They are lights in the darkness for the upright",they_are_lights_in_the_darkness_for_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,149,"Psalm 112: A Light Rises in the Darkness","A light rises in the darkness",,"Michel Guimont",,"[They are lights in the darkness for the upright]",they_are_lights_in_the_darkness_guimont,12665435,English,,
"""Are Ye Able,"" Said the Master","""Are ye able,"" said the Msater",are_ye_able_said_the_master,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,188,"""Are Ye Able,"" Said the Master","Lord, we are able","Earl Marlatt, 1892-1975","Harry S. Mason, 1881-1964","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,192,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"When We Are Living (Pues Si Vivimos)","When we are living, we are in Christ Jesus (Pues si vivimos, para Él vevimos)",pues_si_vivimos_para_el_vivimos,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,342,"When We Are Living (Pues Si Vivimos)",,"Roberto Escamilla, 1931-; Ronald F. Krisman, 1946-","Ronald F. Krisman, 1946-",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","St. 1 Traditional Spanish","Spanish Melody"
"Star-Child (Niño: Es Astro)","Star-Child, earth-Child (Niño: es astro)",starchild_earthchild,"Oramos Cantando = We Pray In Song",OC2013,379,"Star-Child (Niño: Es Astro)","This year, this year (Oh Dios, dale en)","Shirley Erena Murray, b. 1931; Rachel Gutiérrez-Achón ; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,"English; Spanish",,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Gather (3rd ed.)",G32011,449,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,"Gather (3rd ed.)",G32011,462,"Epiphany Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Allí Está Jesús (Look Closely and See)","Allí está Jesús (Look closely and see)",alli_esta_jesus,"Oramos Cantando = We Pray In Song",OC2013,497,"Allí Está Jesús (Look Closely and See)",,"Alberto B. Giacumbo; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,"English; Spanish",,
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,540,"Seek the Lord","Seek the Lord while he may be found","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ b. 1949; Peter Felice",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Jesus, Tempted in the Desert","Jesus, tempted in the desert",jesus_tempted_in_the_desert,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,548,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Pouque Él Entró (Because He Came)","Porque Él entró en el mundo y en la historia (Because he came to enter human hist'ry)",porque_el_entro_en_el_mundo,"Oramos Cantando = We Pray In Song",OC2013,569,"Pouque Él Entró (Because He Came)","Por eso es que how tenemos esperanza (Because of this, we wait with eager patience)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,"English; Spanish",,
"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)","As a fire is meant for burning (como un fuego brilla y quema)",as_a_fire_is_meant_for_burning,"Oramos Cantando = We Pray In Song",OC2013,608,"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>Sacred Harp,/cite>, 1844"
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_redeemed_of,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,620,"Sing Praise to Our Creator","O most holy Trinity","Omer Westendorf, b. 1916","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Limburg Gesangbuch</cite>, 1838"
"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,622,"The Summons",,"John L. Bell, b.1949","John L. Bell, b.1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"The Summons (El Llamado)","Will you come and follow me (Si te llamo, seguirás)",will_you_come_and_follow_me,"Oramos Cantando = We Pray In Song",OC2013,623,"The Summons (El Llamado)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,"KELVINGROVE ",kelvingrove_scottish,123523176562212,"English; Spanish",,"Scottish traditional"
"Two Fishermen (Dos Pescadores)","Two fisherman, who lived along (Dos pescadores frente al mar)",two_fishermen_who_lived_along_the_sea,"Oramos Cantando = We Pray In Song",OC2013,625,"Two Fishermen (Dos Pescadores)","Leave all things you have (Dejen todo atrás)","Suzanne Toolan, RSM, b. 1927; Jorge Lockward, b. 1965","Suzanne Toolan, RSM, b. 1927","8.6.8.6 D with refrain","LEAVE ALL THINGS",leave_all_things_toolan,512321712345454,"English; Spanish",,
"It Shocked Them That the Master Did Not Fast","It shocked them that the master did not fast",it_shocked_them_that_the_master_did_not_,"Worship (3rd ed.)",WHSB1986,637,"It Shocked Them That the Master Did Not Fast",,"Fred Pratt Green, b. 1903","James J. Chepponis, b. 1956",10.8.8.10,MINTWOOD,mintwood_chepponis,11231432122321D7U12,English,,
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,727,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Gather (3rd ed.)",G32011,744,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"A Touching Place","Christ's is the world in which we move",christs_is_the_world_in_which_we_move,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,760,"A Touching Place","To the lost Christ shows his face","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"DREAM ANGUS",dream_angus_scottish,5613216532355321,English,,"Scottish folk song"
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Gather (3rd ed.)",G32011,761,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"Good News","When Jesus worked here on earth",when_jesus_worked_here_on_earth,"Gather (3rd ed.)",G32011,768,"Good News","To bring good news to the needy","Howard S. Olson, 1922-2010","Almaz Belihu",,"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,56123115621655612311,English,,"Yemissrach Dimts Literature Program, Ethiopia"
"The Temple Rang with Golden Coins","The temple rang with golden coins",the_temple_rang_with_golden_coins,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,787,"The Temple Rang with Golden Coins",,"Herman G. Stuempfle, Jr., 1923-2007","William Billings, 1746-1800; Donald A. Busarow, b. 1934",8.6.8.6,LEWIS-TOWN,lewistown_billings,513215322312512,English,,
"The Summons","Will you come and follow me ",will_you_come_and_follow_me,"Gather (3rd ed.)",G32011,790,"The Summons",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish traditional"
"The Summons","Will you come and follow me",will_you_come_and_follow_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,811,"The Summons",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish traditional"
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather (3rd ed.)",G32011,813,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"What You Have Done for Me","I am the hungry, I am the poor",i_am_the_hungry_i_am_the_poor,"Gather (3rd ed.)",G32011,816,"What You Have Done for Me","What you have done for the least of my children","Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"[I am the hungry, I am the poor]",i_am_the_hungry_i_am_the_poor_alonso,511514316431435,English,,
"Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,817,"Lord, When You Came (Pescador de Hombres)","O Lord, in my eyes you are gazing (Señor me has mirado a los ojos)","Cesáreo Gabaráin; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin; Diana Kodner, b. 1957",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"Gather (3rd ed.)",G32011,883,"For the Faithful Who Have Answered",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Gather (3rd ed.)",G32011,930,"Taste and See","Taste and see, taste and see","James E. Moore, Jr., b. 1951","James E. Moore, Jr., b. 1951",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"We Come to Your Feast","We place upon your table",we_place_upon_your_table_a_gleaming_clo,"Gather (3rd ed.)",G32011,938,"We Come to Your Feast","We come to your feast","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[We place upon your table]",we_place_upon_your_table_joncas,517155(6)666545551,English,,
"Psalm 113: Praise the Lord","Praise, O servants of the Lord",praise_o_servants_of_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,151,"Psalm 113: Praise the Lord","Praise the Lord, praise the Lord who lifts up the poor",,"Michel Guimont",,"[Praise, O servants of the Lord]",praise_o_servants_of_the_lord_guimont,115465,English,,
"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,174,"Tree of Life",,"Marty Haugen, 1950-","Marty Haugen, 1950-",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,260,"We Cannot Own the Sunlit Sky",,"Ruth Duck, 1947-","Robert Lowry, 1826-1899","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Lead Me, Guide Me (2nd ed.)",LMGM2012,265,Star-Child,"This year, this year let the day arrive","Shirley Erena Murray, b.1931","Ronald F. Krisman, b.1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,279,"Epiphany Carol",,"Francis Patrick O'Brien, b.1958","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Hold Us in Your Mercy:  Penitential Litany","Maker's love poured out from heaven",makers_love_poured_out_from_heaven,"Lead Me, Guide Me (2nd ed.)",LMGM2012,291,"Hold Us in Your Mercy:  Penitential Litany","Hold us in your mercy","Rory Cooney, b.1952","Gary Daigle, b.1957",,"[Maker's love poured out from heaven]",hold_us_in_your_mercy_daigle,55544355544333322133,English,,"based on PARCE DOMINE"
"This Is the Time of Fulfillment! (¡Se Ha Cumplido el Tiempo!)","This is the time of fulfillment! (¡Se ha cumplido el tiempo!)",this_is_the_time_of_fulfullment,"Oramos Cantando = We Pray In Song",OC2013,404,"This Is the Time of Fulfillment! (¡Se Ha Cumplido el Tiempo!)",,"James J. Chepponis, b. 1956; Ronald F. Krisman, b. 1946","James J. Chepponis, b. 1956",,"[This is the time of fulfillment]",o_live_by_the_word_from_the_chepponis,111212321,"English; Spanish",,
"Soplo del Dios viviente (Breath of the Living God)","Soplo del Dios viviente (Breath of the living God)",soplo_de_dios_viviente,"Oramos Cantando = We Pray In Song",OC2013,458,"Soplo del Dios viviente (Breath of the Living God)","Ven hoy a nuestras vidas (Come now and live within us)","Osvaldo Catena, SSS, 1920-1986","Lorraine Florindez",,"VÅRVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish","Tr. por <cite>The New Century Hymnal</cite>","Tradicional de Noruega"
"At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_mary,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,551,"At the Cross Her Station Keeping",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985","Richard Proulx, b. 1937",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"Mainz <cite>Gesangbuch</cite>, 1661"
"This Is the Time","O live by the word from the mouth of God",o_live_by_the_word_from_the_mouth_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,556,"This Is the Time","This is the time of fulfillment!","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[O live by the word from the mouth of God]",o_live_by_the_word_from_the_chepponis,111212321,English,,
"Stations of the Cross","Kneeling in the garden grass",kneeling_in_the_garden_grass,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,560,"Stations of the Cross","Not my will but yours be done","Thomas Troeger","William P. Rowan","7.7.7.7 with refrain","VIA CRUCIS",via_crucis_rowan,321654367476563,English,,
"God, Omnipotent, Eternal","God, omnipotent, eternal",god_omnipotent_eternal,"Worship (3rd ed.)",WHSB1986,563,"God, Omnipotent, Eternal",,"Erik Routley, 1917-1982","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Kingdom of God (El Reino de Dios)","The kingdom of God is justice and joy (El Reino de Dios es gozo y bondad)",the_kingdom_of_god_is_justice_and_joy,"Oramos Cantando = We Pray In Song",OC2013,602,"The Kingdom of God (El Reino de Dios)",,"Bryn A. Rees, 1911-1983; Georgina Pando-Connolly, b. 1946","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,"English; Spanish",,
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,612,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice, b.1979","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"Weary of All Trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"Worship (3rd ed.)",WHSB1986,635,"Weary of All Trumpeting",,"Martin Franzmann, 1907-1976","Hugo Distler, 1908-1842; Richard Proulx, b. 1937","7.6.7.6 D",DISTLER,distler_distler,21234445432332123444,English,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Worship (3rd ed.)",WHSB1986,636,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)",hemos_cubierto_la_tierra_de_sombras,"Oramos Cantando = We Pray In Song",OC2013,658,"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"[Hemos cubierto la tierra]",hemos_cubierto_la_tierra_sosa,13131355454543113131,"English; Spanish",,
"O Breathe on Me, O Breath of God (Espíritu Consolador)","O breathe on me, O breath of God (Espíritu Consolador)",breathe_on_me_breath_of_god,"Oramos Cantando = We Pray In Song",OC2013,732,"O Breathe on Me, O Breath of God (Espíritu Consolador)",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish","Tr. by the Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ","Irish melody"
"the Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Gather (3rd ed.)",G32011,736,"the Kingdom of God",,"Bryn A. Rees, 1911-1983","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Deliver Us, O Lord of Truth","Deliver us, O Lord of Truth",deliver_us_o_lord_of_truth,"Gather (3rd ed.)",G32011,750,"Deliver Us, O Lord of Truth",,"Herman G. Stuempfle, Jr, 1923-2007","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"Nade Te Turbe (Nothing Can Trouble)","Ya no durmáis, no durmáis (Stay awake, keep watch)",stay_awake_keep_watch,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,757,"Nade Te Turbe (Nothing Can Trouble)","Nade te turbe (Nothing can trouble)","St. Teresa of Jesus; Taizé Community","Jacques Berthier, 1923-1994",,"[Ya no durmáis, no durmáis]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
