displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis Finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis Finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley",8.8.8.8,,67
"O sacred head, sore wounded","O sacred head, sore wounded","O sacred head, sore wounded",,o_sacred_head_sore_wounded_defiled,English,"Paulus Gerhard (1607-1676)","7.6.7.6 D",,23
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6.6.6.8.6,,2473
"Cross and Crown","Must Jesus bear the cross alone","Cross and Crown",,must_jesus_bear_the_cross_alone,,Shepherd,,,1195
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,Shirley,"8.7.8.7 D",,823
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"J. M. Neale","8.5.8.3 with refrain",,641
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",,,tis_midnight_and_on_olives_brow,English,,,,640
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930",11.11.11.5,,135
"Lord, Enthroned in Heavenly Splendour","Lord, enthroned in heavenly splendour","Lord, Enthroned in Heavenly Splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne (1840-1925)",8.7.8.7.4.7,,61
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"O Sanctíssima / O Most Holy One","O sanctíssima, O piíssima (O most holy one, O most lowly one)","O Sanctíssima / O Most Holy One",,o_sanctissima_o_piissima,English,"Neil Borgstrom, b.1953",5.5.7.5.5.7,"st. 1, <i>Stimmen der Völker in Liedern</i>, 1807; st. 2, <i>Arundel Hymnal</i>, 1902",48
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
