displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Himnario de Alabanza Evangélica",HAE1978,26,"Castill Fuerte Es Nuestro Dios",,"Martín Lutero; Frederick H. Hedge; J. B. Cabrera","Martín Lutero",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,"Basado en Salmo 46",
"A Dios, Naciones, Dad Loor","A Dios, naciones, dad loor",a_dios_naciones_dad_loor,"Himnario de Alabanza Evangélica",HAE1978,27,"A Dios, Naciones, Dad Loor",,"Isaac Watts; Henry G. Jackson",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Bendice, ¡oh alma mía!","Bendice, ¡oh alma mía!",bendice_oh_alma_mia,"Himnario de Alabanza Evangélica",HAE1978,28,,,"Enrique Turrall","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"Letra basada en el Salmo 103","melodía tradicional hebrea"
"Venid, Nuestras Voces Alegres Unamos","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"Himnario de Alabanza Evangélica",HAE1978,29,"Venid, Nuestras Voces Alegres Unamos",,"Isaac Watts; José de Mora","Edward Kremser",,KREMSER,kremser,556534543231556,Spanish,,"melodía holandesa, siglo XVII"
"Gloria Demos al Salvador","¡Oh quién tuviera lenguas mil!",oh_quien_tuviera_lenguas_mil,"Himnario de Alabanza Evangélica",HAE1978,30,"Gloria Demos al Salvador","Gloria al Salvador, Gloria al Salvador","Charles Wesley; Ralph E. Hudson; H. T. Reza","anónimo; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,Spanish,"Poema en castellano",
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario de Alabanza Evangélica",HAE1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Redentor, Te Adoramos","Redentor, te adoramos",redentor_te_adoramos,"Himnario de Alabanza Evangélica",HAE1978,32,"Redentor, Te Adoramos",,"John Roy Harris; George P. Simmonds","Paolo Conte",,REDENTORE,redentore_conte,333343321234321,Spanish,,
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Himnario de Alabanza Evangélica",HAE1978,33,"Loores Dad a Cristo el Rey",,"Edward Perronet; John Rippon; T. M. Westrup","Oliver Holden",,"CORONATION CORONATION",coronation_holden,511332123213212,Spanish,,
"Digno Es el Cordero","Digno es el Cordero que en la cruz murió",digno_es_el_cordero_que_en_la_cruz_muri,"Himnario de Alabanza Evangélica",HAE1978,34,"Digno Es el Cordero","¡Oh!, Digno es el Señor: loor doy a ti","Stephen Leddy; Daniel Díaz R.","Stephen Leddy",,"WORTHY LAMB",worthy_lamb_leddy,111655511165,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario de Alabanza Evangélica",HAE1978,35,"Fuente de la Vida Eterna",,"Robert Robinson; T. M. Westrup",,,NETTLETON,nettleton,321135223565321,Spanish,,"en <cite>Repository of Sacred Music, Part Second</cite>, 1813 de John Wyeth"
"Gloria a Tu Nombre","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Himnario de Alabanza Evangélica",HAE1978,36,"Gloria a Tu Nombre","¡Gloria a tu nombre oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"Himnario de Alabanza Evangélica",HAE1978,37,"¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!","Edward H. Plumptre; G. Paúl S. ","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,Spanish,"Basado en el Salmo 20:4, Filipenses 4:4",
"¡Gloria! ¡Gloria!","¡Gloria! ¡Gloria! a Jesús Salvador nuestro",gloria_gloria_a_jesus_salvador_pelegrin,"Himnario de Alabanza Evangélica",HAE1978,38,"¡Gloria! ¡Gloria!",,"Fanny J. Crosby; C. V. Pelegrín","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,Spanish,,
"Tu Santo Nombre Alabaré","Tu santo nombre alabaré",tu_santo_nombre_alabare_bendito_redentor,"Himnario de Alabanza Evangélica",HAE1978,39,"Tu Santo Nombre Alabaré",,"Charles Wesley; R. H. Dalke; Ellen de Eck","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
"Te Amo","Te amo, te amo, te amo, Señor",te_amo_te_amo_te_amo_senor,"Himnario de Alabanza Evangélica",HAE1978,40,"Te Amo",,"anónimo; Adolfo Robleto",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,"Jeremiah Ingalls' <cite>Christian Harmony</cite>, 1805.",
"¡Mi Salvador! ¡Mi Salvador!","Me agrada cantar sin cesar",me_agrada_cantar_sin_cesar_y_honrar,"Himnario de Alabanza Evangélica",HAE1978,41,,"¡Mi Salvador! ¡Mi Salvador!",anónimo,anónimo,,"ME AGRADA CANTAR",me_agrada_cantar_55131,55131671234217,Spanish,,
"La Cancion al Mundo Entonad","La canción al mundo entonad",la_cancion_al_mundo_entonad,"Himnario de Alabanza Evangélica",HAE1978,42,"La Cancion al Mundo Entonad",,"Sarah G. Stock; Homero Villarreal R.","Buryl Red",,LEACH,leach_red,115545657764511,Spanish,,
"De Quien Pagó Mi Redención","De quien pagó mi redención",de_quien_pago_mi_redencion,"Himnario de Alabanza Evangélica",HAE1978,43,"De Quien Pagó Mi Redención",,anónimo,"Henry Baker",,QUEBEC,quebec_baker,333512235554534,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnario de Alabanza Evangélica",HAE1978,44,"Con Cánticos, Señor","En tu mansión yo te veré","James John Cummins; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"A Jesús Alabaremos","A Jesús alabaremos",a_jesus_alabaremos_el_es_nuestro_salvado,"Himnario de Alabanza Evangélica",HAE1978,45,"A Jesús Alabaremos","¡Gloria, gloria, aleluya; Gloria, gloria a Jesús","L. M. Rouse","Srta. Dora Boole",,"GLORIA A JESUS",precious_savior_thou_hast_savd_boole,5133433113276721,Spanish,,
"Maravilloso Es el Nombre de Jesús","Maravilloso es el nombre de Jesús",maravilloso_es_el_nombre_de_jesus,"Himnario de Alabanza Evangélica",HAE1978,46,"Maravilloso Es el Nombre de Jesús",,"Audrey Mieir; Marjorie J. de Caudill","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,Spanish,,
"Jesús Es Mi Rey Soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Himnario de Alabanza Evangélica",HAE1978,47,"Jesús Es Mi Rey Soberano",,"Vicente Mendoza","Vicente Mendoza",,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Himnario de Alabanza Evangélica",HAE1978,48,"Gracias Dad a Jesucristo",,"Juan N. de los Santos","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,"Letra basada en el Salmo 118",
"Es Cristo Quien por Mí Murió","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,"Himnario de Alabanza Evangélica",HAE1978,49,"Es Cristo Quien por Mí Murió","¡Oh cuánto le alabo! ¡Oh cuánto le adoro!","Frederick Whitfield","anónimo, siglo XIX",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,"Es traducción",
"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario de Alabanza Evangélica",HAE1978,50,"Cantad Alegres al Señor",,"Tomás González Carvajal","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,"Letra basada en el Salmo 100",
