personName,personID,gender,personYear,deathYear
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"John S. Dwight, 1813-93",Dwight_John,M,1813,1893
"St. Patrick, c. 372-466",Patrick,M,372,466
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Catherine Winkworth, 1829-78",Winkworth_C,F,1827,1878
"Philip Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Cecil Frances Alexander, 1823-95",Alexander_CF,F,1818,1895
"William C. Dix, 1837-98",Dix_WC,M,1837,1898
"Joseph Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Christopher Wordsworth, 1807-85",Wordsworth_Christopher,M,1807,1885
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"John of Damascus, c. 696-754",Damascus_Jo,M,675,787
"Rhabanus Maurus, 776-856",Maurus_R,M,776,856
"Samuel Longfellow, 1819-92",Longfellow_S,M,1819,1892
"Andrew Reed, 1788-1862",Reed_Andrew,M,1787,1862
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Caroline M. Noel, 1817-77",Noel_CM,F,1817,1877
"William W. How, 1823-97",How_William,M,1823,1897
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"Benjamin Schmolck, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"John Newton, 1725-1807",Newton_John,M,1725,1807
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"John Ellerton, 1826-93",Ellerton_J,M,1826,1893
"Horatius Bonar, 1808-89",Bonar_Horatius,M,1808,1889
"John S. B. Monsell, 1811-75",Monsell_JSB,M,1811,1875
"Matthew Bridges, 1800-94",Bridges_Matthew,M,1800,1894
"John Wesley, 1703-91",Wesley_J,M,1703,1791
"Frances R. Havergal, 1836-79",Havergal_Frances,F,1836,1879
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"George Duffield, 1818-88",Duffield_G,M,1818,1888
"Anne Steele, 1716-78",Steele_A,F,1717,1778
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"Nicolaus L. von Zinzendorf, 1700-60",Zinzendorf_Nicolaus,M,1700,1760
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Ray Palmer, 1808-87",Palmer_Ray,M,1808,1887
"Jane L. Borthwick, 1813-97",Borthwick_Jane,F,1813,1897
"Henry W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Georg Neumark, 1621-81",Neumark_GC,M,1621,1681
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Martin Rinckart, 1586-1649",Rinkart_M,M,1586,1649
"Joachim Neander, 1650-80",Neander_Joachim,M,1650,1680
"W. Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Gregory I, 540-604",Gregory_Great,M,540,604
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Sabine Bering-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Henry Alford, 1810-71",Alford_Henry,M,1810,1871
"Francis S. Key, 1779-1843",Key_Francis,M,1779,1843
"Joseph Scriven, 1820-86",Scriven_JM,M,1819,1886
"Carl Boberg, 1859-1940 (Swedish)",Boberg_CG,M,1859,1940
"Stuart K. Hine, b. 1899 (English)",Hine_SK,M,1899,1989
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Robert Campbell, 1814-68",Campbell_Robert,M,1814,1868
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"Jane E. Leeson, 1809-81",Leeson_Jane,F,1807,1882
"John M. Neale, 1818-66",Neale_JM,M,1818,1866
"John F. Wade, c. 1711-86",Wade_John,M,1711,1786
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Samuel Medley, 1738-99",Medley_S,M,1738,1799
"Catharina von Schlegel, b. 1697",Schlegel_KV,F,1697,1797
"John Marriott, 1780-1825",Marriott_J,M,1780,1825
"Jeanette, Threlfall, 1821-80",Threlfall_J,F,1821,1880
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"George J. Webb, 1803-87",Webb_GJ,M,1803,1887
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Johann Olearius, 1611-84",Olearius_Johann,M,1611,1684
"Samuel Rodigast, 1649-1708",Rodigast_S,M,1649,1708
"Jean Tisserand, d. 1494",Tisserand_J,M,0,1494
"Samuel Crossman, c. 1624-83",Crossman_S,M,1623,1684
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Henry J. Gauntlett, 1805-76",Gauntlett_Henry,M,1805,1876
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"Ithamar Conkey, 1815-67",Conkey_Ithamar,M,1815,1867
"Christina G. Rossetti, 1830-94",Rossetti_CG,F,1830,1894
"Nikolai F. S. Grundtvig, 1783-1872",Grundtvig_NFS,M,1783,1872
"Herbert F. Brokering, b. 1926",Brokering_HF,M,1926,2009
"Arthur H. Mann, 1850-1929",Mann_Arthur,M,1850,1929
"Michael Weisse, c. 1480-1534",Weisse_M,M,1480,1534
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"Venantius Honorius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"St. Joseph the Hymnographer, c. 800-83",Joseph_H,M,810,886
"Sylvanus D. Phelps, 1816-95",Phelps_SD,M,1816,1895
"John Darwall, 1731-89",Darwall_J,M,1732,1789
"Frances E. Cox, 1812-97",Cox_FE,F,1812,1897
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"James Quinn, b. 1919",Quinn_James,M,1919,2010
"Henry Purcell, 1658-95",Purcell_H,M,1659,1695
"Johann Rist, 1606-67",Rist_Johann,M,1607,1667
"Michael Schirmer, 1606-73",Schirmer_M,M,1606,1673
"George W. Kitchin, 1827-1912",Kitchin_GW,M,1827,1912
"Sarah F. Adams, 1805-48",Adams_Sarah,F,1805,1848
"George W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"St. Ambrose, 340-97",Ambrose,M,340,397
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Johann A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"Henry W. Longfellow, 1807-92",Longfellow_HW,M,1807,1882
"George W. Doane, 1799-1859",Doane_George,M,1799,1859
"Nikolaus Decius, c. 1485-aft. 1546",Decius_N,M,1485,1541
"Richard S. Willis, 1819-1900",Willis_Richard,M,1819,1900
"Daniel Read, 1757-1836",Read_D,M,1757,1836
"Aaron Williams, 1731-76",Williams_Aaron,M,1731,1776
"William H. Walter, 1825-93",Walter_WH,M,1825,1893
"Tobias Clausnitzer, 1619-84",Clausnitzer_T,M,1619,1684
"Simon Browne, 1680-1732",Browne_S,M,1680,1732
"William Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"Anna L. Barbauld, 1743-1825",Barbauld_Anna,F,1743,1825
"Martin Behm, 1557-1622",Behm_Martin,M,1557,1622
"John Morison, 1749-98",Morison_J1750,M,1750,1798
"Giovanni P. da Palestrina, 1525-94",Palestrina,M,1525,1594
"Adam Drese, 1620-1701",Drese_A,M,1620,1701
"Erdmann Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"John Ireland, 1879-1962",Ireland_J,M,1879,1962
"J. Athelstan Riley, 1858-1945",Riley_Athelstan,M,1858,1945
"Johann B. Konig, 1691-85",Konig_Johann,M,1691,1758
"John T. McFarland, 1851-1913",McFarland_JT,M,1851,1913
"Cyril A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"John E. Gould, 1822-75",Gould_John,M,1821,1875
"Joseph Grigg, c. 1722-68",Grigg_Joseph1728,M,1720,1768
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"Bartholomäus Ringwaldt, 1532-c. 1600",Ringwaldt_B,M,1532,1599
"Julia C. Cory, 1882-1963",Cory_Julia,F,1882,1963
"Benjamin Webb, 1819-85",Webb_B,M,1819,1885
"Franz Gruber, 1787-1863",Gruber_Franz,M,1787,1863
"Clarence A. Walworth, 1820-1900",Walworth_CA,M,1820,1900
"William  McComb, 1793-1873",McComb_W,M,1793,1873
"Meyer Lyon, c. 1751-97",Lyon_M,M,1751,1797
"John Cawood, 1775-1852",Cawood_J,M,1775,1852
"Somerset T. C. Lowry, 1855-1932",Lowry_Somerset,M,1855,1932
"Allen W. Chatfield, 1808-96",Chatfield_AW,M,1808,1896
"John R. Wreford, 1800-81",Wreford_JR,M,1800,1891
"Ernest C. Homburg, 1605-81",Homburg_EC,M,1605,1681
"Mary F. Maude, 1819-1913",Maude_MF,F,1819,1913
"Friedrich Filitz, 1804-76",Filitz_F,M,1804,1876
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Georgia Harkness, 1891-1974",Harkness_GE,F,1891,1974
"François H. Barthélémon, 1741-1808",Barthelemon_FH,M,1741,1808
"Alexander C. Ewing, 1830-95",Ewing_Alexander,M,1830,1895
"John Hus, c. 1369-1415",Hus_Jan,M,1369,1415
"Richard F. Littledale",Littledale_RF,M,1833,1890
"F. Pratt Green, b. 1903",Green_FP,M,1903,2000
"William Daman",Daman_W,M,1540,1591
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"Henry Harbaugh, 1817-67",Harbaugh_H,M,1817,1867
"William Mercer, 1811-73",Mercer_W,M,1811,1873
"Matthäus A. von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"Henry S. Cutler, 1824-1902",Cutler_HS,M,1825,1902
"Josua Stegmann, 1588-1632",Stegmann_J,M,1588,1632
"J. L. Macbeth Bain, c. 1840-1925",Bain_James,M,1840,1925
"Johann Walter",Walter_Johann1496,M,1496,1570
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"August Crull, 1845-1923",Crull_August,M,1845,1923
"George Kirbye, c. 1560-1634",Kirbye_G,M,1565,1634
"Julie Von Hausmann, 1825-1901",Hausmann_Jv,F,1825,1901
"Charles T. Brooks, 1812-83",Brooks_Charles,M,1813,1883
"H. Lawes, 1596-1662",Lawes_H,M,1596,1662
"Graham George, b. 1912",George_G,M,1912,1993
"John F. Young, 1820-85",Young_JFreeman,M,1820,1885
"Henry K. Oliver, 1800-85",Oliver_Henry,M,1800,1885
"James P. Harding, 1850-1911",Harding_James,M,1850,1911
"Edward Osler, 1798-1863",Osler_E,M,1798,1863
"Thomas B. Pollock, 1836-96",Pollock_TB,M,1836,1896
"Benjamin Francis, 1734-99",Francis_B,M,1734,1799
"Timothy Rees, 1874-1939",Rees_Timothy,M,1874,1939
"Bartholomäus Gesius, c. 1555-1613",Gesius_B,M,1555,1613
"Johann R. Ahle, 1625-73",Ahle_JohannR,M,1625,1673
"Paul Eber, 1511-69",Eber_Paul,M,1511,1569
"John B. Dykes, 1823-76",Bower_JD,M,1905,1981
"Johann Horn, c. 1490-1547",Horn_Johann,M,1485,1547
"Gracia Grindal, b. 1943",Grindal_G,F,1943,0
"Eliza S. Alderson, 1818-89",Alderson_Eliza,F,1818,1889
"Girolamo Savonarola, 1452-98",Savonarola_G,M,1452,1498
"John Cosin, 1594-1672",Cosin_J,M,1594,1672
"George H. Bourne, 1840-1925",Bourne_GH,M,1840,1925
"Henry U. Onderdonk, 1789-1858",Onderdonk_HU,M,1789,1858
"Martin H. Franzmann, 1907-76",Franzmann_MH,M,1907,1976
"Bernhard Schumacher",Schumacher_B,M,1886,1978
"R. Cooke, 1768-1814",Cooke_Robert,M,1768,1814
"Nikolaus Selnecker, 1532-92",Selnecker_N,M,1530,1592
"Hervey D. Ganse, 1822-91",Ganse_HD1,M,1822,1891
"Arthur H. Messiter, 1834-1916",Messiter_Arthur,M,1834,1916
"Henry M. Dexter, 1821-90",Dexter_HM,M,1821,1890
"Anna B. D. Hoppe, 1889-1941",Hoppe_AB,F,1889,1941
"Johann Mentzer, 1658-1734",Mentzer_J,M,1658,1734
"Philip Pusey, 1799-1855",Pusey_P,M,1799,1885
"Paul Speratus, 1484-1531",Speratus_P,M,1484,1554
"Matthias Loy, 1828-1915",Loy_M,M,1828,1915
"James R. Woodford, 1820-85",Woodford_James,M,1820,1885
"Henrietta L. von Hayn, 1724-82",Hayn_HLv1,F,1724,1782
"Ludv. M. Lindeman, 1812-87",Lindeman_LM,M,1812,1887
"Arthur J. Mason, 1851-1928",Mason_AJ,M,1851,1928
"Johann Schein, 1586-1630",Schein_JH,M,1586,1630
"John W. Work II, 1871-1925",Work_JohnW1901,M,1901,1967
"Isabella S. Stevenson, 1843-90",Stephenson_IS,F,1843,1890
"Goerg Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"Richard Whately, 1787-1863",Whately_Richard,M,1787,1863
"Paul Z. Strodach, 1876-1947",Strodach_PZ,M,1876,1947
"Johann A. Rothe, 1688-1758",Rothe_JA,M,1688,1758
"Samuel Gilman, 1791-1858",Gilman_Samuel,M,1791,1858
"Johann Scheffler, 1624-77",Scheffler_Johann,M,1624,1677
"Philip A. Peter, 1832-1919",Peter_PA,M,1832,1919
"Johann G. Ebeling, 1637-76",Ebeling_JG,M,1637,1676
"David N. Johnson, b. 1922",Johnson_DN,M,1922,1987
"Denis Wortman, 1835-1922",Wortman_Denis,M,1835,1922
"Hans A. Brorson, 1694-1764",Brorson_Hans,M,1694,1764
"Leonhart Schroter, 1532-1601",Schroter_L,M,1532,1601
"John Edwards, 1806-85",Edwards_JD,M,1805,1885
"Johann Schop, c. 1595-1667",Schop_J,M,1590,1667
"Alexander Pope, 1688-1744",Pope_A,M,1688,1744
"Jeremiah Clarke, 1669-1707",Clarke_J,M,1669,1707
"Johann Steurlein, 1546-1613",Steuerlein_Johann,M,1546,1613
"Johann H. Schröder, 1667-99",Schroeder_Johann,M,1667,1699
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"Jane F. Wilde",Wilde_JFE,F,0,0
"Claudia F. Hernaman, 1838-98",Hernaman_CF,F,1838,1898
"Heinrich Isaac, c. 1450-1517",Isaac_H,M,1450,1517
"Nathaniel Micklem",Micklem_N,M,1888,1976
"Ahasverus Fritsch, 1629-1701",Fritsch_A,M,1629,1701
"Sigismund von Birken, 1626-81",Birken_Sigmund,M,1626,1681
"Johann J. Rambach, 1693-1735",Rambach_JJ,M,1693,1735
"Karl H. von Bogatzky, 1690-1774",Bogatzky_CH1,M,1690,1774
"Friedrich Silcher, 1789-1860",Silcher_F,M,1789,1860
"Lazarus Spengler, 1479-1534",Spengler_L,M,1479,1534
"Johan Olof Wallin, 1779-1839",Wallin_J,M,1779,1839
"Coelius Sedulius, 5th cent.",Sedulius_C,M,400,499
"Christoph C. L. von Pfeil, 1712-84",Pfeil_CCL,M,1712,1784
"Heinrich Held, 1620-59",Held_H,M,1620,1659
"John Dryden, 1631-1700",Dryden_J,M,1631,1700
"Genevieve Irons, b. 1855",Irons_GM1,F,1855,1928
"Charles W. Schaeffer, 1813-96",Schaeffer_CW,M,1813,1896
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
"Frans Mikael Franzén, 1772-1847",Franzen_FM,M,1772,1847
"Heinz Werner Zimmermann, b. 1930",Zimmerman_Heinz,M,1930,0
"Melvin Farrell, b. 1930",Farrell_Melvin,M,1930,1986
"Christian L. Scheidt, 1709-61",Scheidt_CL,M,1709,1761
"Leland B. Sateren, b. 1913",Sateren_LB,M,1913,2007
"Bartholomäus Crasselius, 1667-1724",Crasselius_Bartholomaeus,M,1667,1724
"F. Samuel Janzow, b.1913",Janzow_FS,M,1913,2001
"Arther T. Russell, 1806-74",Russell_AT,M,1806,1874
"Friedrich von Spee, 1591-1635",Spee_Fv,M,1591,1635
"Jan O. Bender, b. 1909",Bender_Jan,M,1909,1994
"Henry J. Pye, 1825-1903",Pye_HJ,M,1827,1903
"Joseph Humphreys, b. 1720",Humphreys_J,M,1720,0
"James Hamilton, 1819-96",Hamilton_James,M,1819,1896
"Justin Heinrich Knecht, 1725-1817",Knecht_Justin,M,1752,1817
"C. Winfred Douglas, 1867-1944",Douglas_CW,U,0,0
"J. Klug",Klug_J,M,1500,1552
"Johann Wilhelm Hey, 1789-1854",Hey_Wilhelm,M,1789,1854
"Alfred M. Smith, 1879-1971",Smith_AM,M,1879,1971
"Carl Doving, 1867-1937",Doving_C,M,1867,1937
"George A. T. Rygh, 1860-1942",Rygh_GAT,M,1860,1942
"Birgitte K. Boye, 1742-1824",Boye_BK,F,1742,1824
"Gerhard W. Molanus, 1633-1722",Molanus_GW1,M,1633,1722
"Martin Schalling, 1532-1608",Schaling_MM,M,1532,1608
"Martin Opitz, 1597-1639",Opitz_Martin,M,1597,1639
"Gilbert E. Doan, b. 1930",Doan_GE,M,1930,2024
"Anna Sophia of Hesse-Darmstadt, 1638-83",AnnaSophia_HessenDarmstadt,F,1638,1683
"Henry L. Lettermann, b. 1932",Lettermann_HL1,M,1932,1996
"Benjamin H. Kennedy, 1804-99",Kennedy_BH,M,1804,1889
"Ludwig Helmbold, 1532-98",Helmbold_Ludwig,M,1532,1598
"Valentin Thilo, 1607-62",Thilo_V,M,1607,1662
"Lucius Chapin, 1760-1842",Chapin_L,M,1760,1842
"Samuel Howard, 1710-82",Howard_Samuel1710,M,1710,1782
"Simon Dach, 1605-59",Dach_S,M,1605,1659
"Salomo Franck, 1659-1725",Franck_Salomo,M,1659,1725
"Georg Vetter, 1536-99",Vetter_G1,M,1536,1599
"Frank von Christierson, b. 1900",Christierson_Fv,M,1900,1996
"Georg M. Pfefferkorn, 1645-1732",Pfefferkorn_GM,M,1645,1731
"Emilie Juliane, 1637-1706",Aemilie_Juliane,F,1637,1706
"Johann M. Meyfart, 1590-1642",Meyfart_JM,M,1590,1642
"Herman Brueckner, 1866-1942",Brueckner_H,M,1866,1942
"Horatio Bolton Nelson, 1823-1913",Nelson_Horatio,M,1823,1913
"Johann B. Freystein, 1671-1718",Freystein_JB,M,1671,1718
"Oswald Allen, 1816-78",Allen_Oswald,M,1816,1878
"Johann L. K. Allendorf, 1693-1773",Allendorf_Johann,M,1693,1773
"Joachim Magdeburg, c. 1525-c. 1583",Magdeburg_J,M,1525,1587
"Melchior Franck, c. 1573-1639",Franck_Melchior,M,1559,1639
"Severus Gastorius, c. 1650-c. 1693",Gastorius_S,M,1646,1682
"John Kelly, 1833-90",Kelly_John1833,M,1833,1890
"Magnus B. Landstad, 1802-80",Landstad_MB,M,1802,1880
"Johann F. Ruopp, 1672-1708",Ruopp_JF1,M,1672,1708
"William E. Arends, 1677-1721",Arends_Wilhelm,M,1677,1721
"John Julian, 1839-1913",Julian_J,M,1839,1913
"Jiři Tranovský, 1591-1637",Tranovsky_J,M,1591,1637
"St. Columbia, 521-597",Saint_Co,M,521,597
"Johann J. Möller, 1660-1733",Moeller_JJ1,M,1660,1733
"J. A. Anthes, 1789-1842",Anthes_JA,M,1789,1842
"Johann Lindemann, 1549-1631",Lindemann_Johann,M,1549,1631
"Ernest E. Ryden, b. 1886",Ryden_Ernest,M,1886,1981
"William M. Czamanske, 1873-1964",Czamanske_WM,M,1873,1964
"Jonathan Whittemore, 1802-60",Whittemore_J,M,1802,1860
"Joseph Simpson Cook, 1859-1933",Cook_JS,M,1859,1933
"Johann D. Herrnschmidt, 1675-1723",Hernschmidt_JD,M,1675,1723
"Walter G. Whinfield, 1865-1919",Whinfield_WG,M,1865,1919
"Paul G. Bunjes, b. 1914",Bunjes_P,M,1914,1998
"Paul E. Kretzmann, 1883-1965",Kretzmann_Paul,M,1883,1965
"Johann G. Olearius, 1635-1711",Olearius_JohannG,M,1635,1711
"Jonathan F. Bahnmaier, 1774-1841",Bahnmaier_JF,M,1774,1841
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"C. Ferdinand Walther, 1811-87",Walther_CFW,M,1811,1887
"Friedrich C. Heyder, 1677-1754",Heyder_FC,M,1677,1754
"Marjorie Jillson, b. 1931",Jillson_M,F,1931,2010
"Henry E. Jacobs, 1844-1932",Jacobs_HE,M,1844,1932
"David Denicke, 1603-80",Denicke_David,M,1603,1680
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"John M. Sloan, b. 1835",Sloan_JM,M,1835,1890
"Maxwell J. Blacker, 1822-88",Blacker_Maxwell,M,1822,1888
"Frederick W. Herzberger, 1859-1930",Herzberger_FW,M,1859,1930
"Christoph E. F. Weyse, 1774-1842",Weyse_CEF,M,1774,1842
"Peter Sohren, c. 1630-c. 1692",Sohren_Peter,M,1630,1693
"Andreas Gryphius, 1616-64",Gryphius_Andreas,M,1616,1664
"Christian Keimann, 1607-62",Keimann_C,M,1607,1662
"Kornelius Heinrich Dretzel, 1697-1775",Dretzel_KH,M,1697,1775
"Johann Major, 1564-1654",Major_J1,M,1564,1654
"Josua Wegelin, 1604-40",Wegelin_J,M,1604,1640
"Claudin de Sermisy, c. 1490-1562",Sermisy_C,M,1490,1562
"St. Germanus, c. 634-c. 734",Saint_G,M,634,733
"Andreas Hammerschmidt, c. 1611-75",Hammerschmidt_A,M,1611,1675
"Johann J. Walder, 1750-1817",Walder_Johann,M,1750,1817
"Johann Löhner, 1645-1705",Lohner_Johann,M,1645,1705
