displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My God, thy boundless love I praise","My God, thy boundless love I praise",,,my_god_thy_boundless_love_i_praise,,,Irregular,,141
"Some seraph lend your heavenly tongue","Some seraph lend your heavenly tongue",,,some_seraph_lend_your_heavenly_tongue,,,8.6.8.6,,18
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",,,give_to_the_lord_ye_sons_of_fame,,,8.8.8.8,,105
"When in dark and dreadful gloom","When in dark and dreadful gloom",,,when_in_dark_and_dreadful_gloom,,,Irregular,,9
"The promises I sing","The promises I sing",,,the_promises_i_sing,,,Irregular,,106
"Our souls with pleasing wonder view","Our souls with pleasing wonder view",,,our_souls_with_pleasing_wonder_view,,,8.6.8.6,,23
"Eternal and immortal King!","Eternal and immortal King!",,,eternal_and_immortal_king,,,8.8.8.8,,69
"GOD Holy, just and Sovereign","How should the sons of Adam's Race","GOD Holy, just and Sovereign",,how_should_the_sons_of_adams_race,,,,,37
"Eternal Power! whose high above","Eternal Power! whose high above",,,eternal_power_whose_high_abode,,,8.8.8.8,,226
"Glory be to God the Father","Glory be to God the Father","Glory be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-1889",8.7.8.7.8.7,,210
"The Spirituality of God","Thou art, O God! a spirit pure","The Spirituality of God",,thou_art_o_god_a_spirit_pure,English,,8.8.8.8,,46
"Praise ye the Lord: 'Tis good to raise","Praise ye the Lord: 'Tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,,,,222
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
"Round the Lord in glory seated","Round the Lord in glory seated","Round the Lord in glory seated",,round_the_lord_in_glory_seated,English,"Richard Mant, 1776-1848","8.7.8.7 D",,198
"Immortal, invisible, God only wiseq","Immortal, invisible, God only wise","Immortal, invisible, God only wiseq",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1809",11.11.11.11,,211
"All creatures of our God and King","All creatures of our God and King","All creatures of our God and King",,all_creatures_of_our_god_and_king,English,"William H. Draper, 1855-1933","8.8.4.4.8.8 with alleluias","St. Francis of Assisi's 'Canticle of the Sun' 1225 (based on)",265
"To God be the glory","To God be the glory! great things He hath done!","To God be the glory",,to_god_be_the_glory_great_things_he_hath,English,"Frances J. van Alstyne, 1820-1915",11.11.11.11,,223
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,344
"O worship the King","O worship the King, all glorious above","O worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1785-1839; William Kethe, de. 1594",10.10.11.11,,1142
