displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"Songs of Light: the Bruderhof Songbook",SLBS1977,32,"We Would Be Building",,"Purd Deitz","Jean Sibelius, 1865-1957",,FINLANDIA,finlandia,323432312233234,English,,"Arr. for <cite>The Hymnal,</cite> 1933"
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,33,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,"[Breathe on me, breath of God]",trentham_jackson,333413543232346,English,,
"O Lord, I Sing with Voice and Heart","O Lord, I sing with voice and heart",o_lord_i_sing_with_lips_and_heart,"Songs of Light: the Bruderhof Songbook",SLBS1977,34,"O Lord, I Sing with Voice and Heart",,"Nicolas Herman, c. 1485-1561","Nicolas Herman, c. 1485-1561",,"[O Lord, I sing with voice and heart]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_mouth,"Songs of Light: the Bruderhof Songbook",SLBS1977,35,"O That I Had a Thousand Voices",,"J. Mentzer","Cornelius H. Dretzel, 1698-1773",,"[O that I had a thousand voices]",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,,
"Of Thee, Jehovah","Of Thee, Jehovah, is our singing (Dir, Dir, Jehova, will ich singen)",of_thee_jehovah_is_our_singing,"Songs of Light: the Bruderhof Songbook",SLBS1977,36,"Of Thee, Jehovah",,"Bartholomäus Crasselius, 1667-1724","Johann Sebastian Bach, 1685-1750",,"[Of Thee, Jehovah, is our singing]",of_thee_jehovah_bach,5U132316451421,"English; German",,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Lift Your Hidden Faces","Lift your hidden faces",lift_your_hidden_faces,"Songs of Light: the Bruderhof Songbook",SLBS1977,38,"Lift Your Hidden Faces",,"Rose Fyleman, 1877-1957",,,"[Lift your hidden faces]",une_vaine_crainte_french,5567U1D5U112D7U1,English,"<cite>The Oxford Book of Carols</cite>","French carol"
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Songs of Light: the Bruderhof Songbook",SLBS1977,39,"When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Songs of Light: the Bruderhof Songbook",SLBS1977,40,"Hushed Was the Evening Hymn",,"James Drummond Burns, 1823-1864","Arthur Sullivan, 1842-1900",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"How Brightly Beams the Morning Star!","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Songs of Light: the Bruderhof Songbook",SLBS1977,41,"How Brightly Beams the Morning Star!",,"J. A. Schlegel; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach",,"[How brightly beams the Morning Star!]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"In Holy Waiting We're at Home","In holy waiting we're at home",in_holy_waiting_were_at_home,"Songs of Light: the Bruderhof Songbook",SLBS1977,42,"In Holy Waiting We're at Home",,"Otto Salomon","Augustin Harder, 1775-1813",,"[In holy waiting we're at home]",geh_aus_mein_herz_harder,55433343215U1D7653,English,,
"Father, Behold Us Gathered Here","Father, behold us gathered here",father_behold_us_gathered_here,"Songs of Light: the Bruderhof Songbook",SLBS1977,43,"Father, Behold Us Gathered Here","O Father, help us here below","Kees Boeke, 1884-1966","George F. Blanchard, d. 1898",,"[Father, behold us gathered here]",lest_we_forget_blanchard,17563543333333267111,English,,
"In Anguished Grief, Groan Men Divided All","In anguished grief, groan men divided all",in_anguished_grief_groan_men_divided_all,"Songs of Light: the Bruderhof Songbook",SLBS1977,44,"In Anguished Grief, Groan Men Divided All",,"Else von Hollander","Martin Shaw",,"[In anguished grief, groan men divided all]",decree_english,51D7U1235532,English,,"<cite>The Oxford Book of Carols</cite>; English traditional, collected by Cecil Sharp"
"Ever Again a Longing Rises","Ever again a longing rises (Noch immer grünt die alte Sehnsucht)",ever_again_a_longing_rises,"Songs of Light: the Bruderhof Songbook",SLBS1977,45,"Ever Again a Longing Rises",,"Fritz Kleiner","Winifred Dyroff",,"[Ever again a longing rises]",ever_again_a_longing_rises_dyroff,331D56U1D7U311,"English; German",,
"Come, Fire that Quickeneth","Soul, strength, and courage kindling",soul_strength_and_courage,"Songs of Light: the Bruderhof Songbook",SLBS1977,46,"Come, Fire that Quickeneth",,"Gertrud Dalgas","Johann Friedrich Reichardt, 1754-1814",,"[Soul, strength, and courage kindling]",soul_strength_and_courage_reichardt,15555U1D5565453,English,,
"Fire, Consume!","Fire, consume",fire_consume_our_deadness_burn,"Songs of Light: the Bruderhof Songbook",SLBS1977,47,"Fire, Consume!",,"Otto Salomon",,,"[Fire, consume]",fire_consume_german,567U1D3551123453,English,,
"We Wait for the Eternal Light","We wait for the eternal light",we_wait_for_the_eternal_light,"Songs of Light: the Bruderhof Songbook",SLBS1977,48,"We Wait for the Eternal Light",,"Gertrud Dalgas","Kaspar Fuger; J. S. Bach",,"[We wait for the eternal light]",we_wait_for_the_eternal_light_fuger_bach,123211232154322334,English,"Gertrud Dalgas, Sannerz, 1929",
"We pray the Spirit","We pray the Spirit, God's most holy Breath",we_pray_the_spirit_gods_most_holy_breath,"Songs of Light: the Bruderhof Songbook",SLBS1977,49,"We pray the Spirit",,"Martin Luther",,,"[We pray the Spirit, God's most holy Breath]",we_pray_the_spirit_gods_most,1221D76567U1,English,"Verse 1, 13th century","Melody from the 12th century; Wittenberg, 1524"
"O Holy Spirit, Infinite God","O Holy Spirit, infinite God (O heiliger Geist, o ewiger Gott)",o_holy_spirit_infinite_god,"Songs of Light: the Bruderhof Songbook",SLBS1977,50,"O Holy Spirit, Infinite God",,"Emmy Arnold","Samuel Scheidt, 1587-1654",,"[O Holy Spirit, infinite God]",o_jesulein_suss,11D7U12D7U1D765,"English; German","Emmy Arnold, Rhön, 1931",
