displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,114,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <cite>Melodia Sacra</cite>, 1815"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Glory to God: the Presbyterian Hymnal",GG2013,118,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 D",CHRISTMAS,christmas_handel,345176512334555,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal",HPAG1933,120,,,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"New Awakening Songs",NAS1936,146,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Broadman Hymnal",BH1940,147,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Händel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Chalice Hymnal",CH1995,154,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Covenant Hymnal: a worshipbook",CHWB1996,156,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,"Weyman's <i>Melodia Sacra</i>, 1815"
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Revival Hymns and Choruses",RHC,159,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <cite>Melodia Sacra</cite>, 1815 (arrangement)"
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",while_humble_shepherds_watched_their_flo,"The Hymnal",H1956,160b,,,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal and Liturgies of the Moravian Church",HLMC1920,161,,,"Nahum Tate, 1652-1715","Georg Friedrich Händel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for the Family of God",HFFG1976,175,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","George Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"New Songs for Service",NS4S1929,203,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Cokesbury Worship Hymnal",CWH1938,213,"While Shepherds Watched Their Flocks",,"Nahum Tate","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,214,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watch Their Flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"Rejoice Hymns",RH2011,216,"While Shepherds Watch Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Triumphant Service Songs",TSS1934,236,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"While Humble Shepherds","While humble shepherds watched their flock",while_humble_shepherds_watched_their_flo,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,236,"While Humble Shepherds",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"Sunday School Hymns No. 1",SSH11903,254,"While Shepherds Watched their Flocks",,"Nahum Tate","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Service Songs",CSS1939,295,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Journeysongs (3rd ed.)",JS2012,305,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frideric Handel, 1685-1759",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Adapt.: <cite>Harmonia Sacra</cite>, 1812"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,329,"While Shepherds Watched Their Flocks",,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"His Fullness Songs",HFS1977,479,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Worshipbook: Services and Hymns",WSH1972,643,"While Shepherds Watched Their Flocks by Night",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Trinity Hymnal (Rev. ed.)",TH1990,223,"While Shepherds Watched Their Flocks",,"Nahum Tate","Lowell Mason; George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel, <i>Siroe</i>, 1728"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Trinity Psalter Hymnal",TPH2018,310,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel; Lowell Mason","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel's <cite>Siroe</cite>"
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Christian Song",CS1926,372,,,"Rev. Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,English,,"""Non vi piacque"" in Händel's Siroe, 1728"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal (Rev. ed.)",TH1990,576,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Lowell Mason; George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel, <i>Siroe,</i>1728"
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Common Service Book of the Lutheran Church",LHTC1918,A380,,,"Philip Doddridge, d. 1751","Georg F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH55,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH227,,,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a448,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George Frederic Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,5,,,"Rev. Philip Doddridge","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,5,,,"Rev. Philip Doddridge","George F. handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,5,,,"Rev. Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
