displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Brightly Shines the Morning Star","How brightly shines the Morning Star",how_bright_appears_the_morningstar_w_mer,"Hymnal of Christian Unity",HoCU1964,13,"How Brightly Shines the Morning Star",,"Philip Nicolai, 1556-1608; William Mercer, 1811-1873","Philip Nicolai, 1556-1608; J. S. Bach, 1685-1750",,"[How brightly shines the Morning Star]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"A Child My Choice","Let folly praise what fancy loves",let_folly_praise_that_fancy_loves,"Hymnal of Christian Unity",HoCU1964,14,"A Child My Choice",,"Rev. Robert Southwell, S.J., 1561-1594",,,"[Let folly praise what fancy loves]",ellacombe,517651345567122,English,,"Würtenburg Gesangbuch, 1784; Mainz Gesangbuch, 1853"
"The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,"Hymnal of Christian Unity",HoCU1964,15,"The Coventry Carol","By, by, lully, lullay","Robert Croo","Sir John Stainer, 1840-1901",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,"Pageant of the Shepherds and Tailors, 15th C. ; Modern Version, 1591","English Carol"
"Eastern Monarchs","Eastern Monarchs, Sages three",eastern_monarchs_sages_three,"Hymnal of Christian Unity",HoCU1964,16,"Eastern Monarchs","Virgine Maria","G. R. Woodward, 1849-1934","Craig S. Lang, 1891-",,"[Eastern Monarchs, Sages three]",eastern_monarchs_lang,11556751155675,English,"Tres Magi De Gentibus, 15th C. ",
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal of Christian Unity",HoCU1964,17,"We Three Kings of Orient Are","Oh, star of wonder, star of night","John Henry Hopkins, Jr., 1820-1891","John Henry Hopkins, Jr., 1820-1891",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymnal of Christian Unity",HoCU1964,18,"Hail to the Lord Who Comes",,"John Ellerton, 1826-1893",,,"[Hail to the Lord who comes]",old_120th,134565567167517,English,,"Melody from Thomas Est's Whole Books of Psalms, Edited 1592"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Hymnal of Christian Unity",HoCU1964,19,"Lord, Who Throughout These Forty Days",,"C. F. Hernaman, 1838-1898",,,"[Lord, who throughout these forty days]",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Out of the Depths","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Hymnal of Christian Unity",HoCU1964,20a,"Out of the Depths",,"Ladies of the Grail","Joseph Gelineau, S.J.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_gelineau_55577,"555777571  ",English,,
"Out of the Depths","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Hymnal of Christian Unity",HoCU1964,20b,"Out of the Depths",,"Ladies of the Grail","J. G.",,"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,511712321234321721,English,,
"Out of the Depths","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Hymnal of Christian Unity",HoCU1964,20c,"Out of the Depths",,"Ladies of the Grail","C. W. H.",,"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,51133217514321,English,,
"Out of the Depths","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Hymnal of Christian Unity",HoCU1964,20d,"Out of the Depths",,"Ladies of the Grail","A. G. M.",,"[As the watchman longs for dawn]",as_the_watchman_longs_murray,5711327123421,English,,
"Out of the Depths","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Hymnal of Christian Unity",HoCU1964,20e,"Out of the Depths",,"Ladies of the Grail","A. G. M.",,"[With the Lord there is mercy without end]",with_the_lord_murray,5717132171,English,,
"At the Cross Her Station Keeping ","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"Hymnal of Christian Unity",HoCU1964,21,"At the Cross Her Station Keeping ",,"Jacopone da Todi, 1225-1306; Unknown",,,"[At the Cross her station keeping]",stabat_mater_mainz,1232354332176765212,English,"Latin, 13th C. ","Gregorian, C. 13th C.; Mode VI"
"O Sacred Head Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded,"Hymnal of Christian Unity",HoCU1964,22,"O Sacred Head Now Wounded",,"P. Gerhardt, 1607-1676; James W. Alexander, 1804-1859; St. Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Hymnal of Christian Unity",HoCU1964,23,"Were You There?",,,"Winfred Douglas, 1867-1944",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"Negro Spiritual, 1899","Negro Melody"
"Song of the Branches","Of that branch in ancient Garden",of_that_branch_in_ancient_garden,"Hymnal of Christian Unity",HoCU1964,24,"Song of the Branches",,"Patrick Cummins, O.S.B.","Edmund Kestel, O.S.B.",,"[Of that branch in ancient Garden]",of_that_branch_kestel,7132171171342321,English,,
"All Glory, Laud and Honor","All glory, laud and honor ",all_glory_laud_and_honor,"Hymnal of Christian Unity",HoCU1964,25,"All Glory, Laud and Honor",,"J. M. Neale, 1818-1866; St. Theodulph of Orleans, † 821","Melchior Teschner, 1584-1635",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Alleluia, Christ is Risen","Bursting forth from Pharoah's prison",bursting_forth_from_pharoahs_prison,"Hymnal of Christian Unity",HoCU1964,26,"Alleluia, Christ is Risen","Alleluia, Christ is risen","Patrick Cummins, O.S.B.","Edmund Kestel, O.S.B.",,"[Bursting forth from Pharoah's prison]",bursting_forth_kestel,5134231551,English,,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymnal of Christian Unity",HoCU1964,27,"Ye Watchers and Ye Holy Ones","Alleluia, alleluia, alleluia"," Athelstan Riley, 1858-1945",,,"[Ye watchers and ye holy ones]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch, 1623"
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Hymnal of Christian Unity",HoCU1964,28,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","J. Hintze, 1622-1702; J. S. Bach, 1685-1750",,"[At the Lamb's high feast we sing]",salzburg_hintze,515654355432215,English,,
"The Day of Resurrection","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymnal of Christian Unity",HoCU1964,29,"The Day of Resurrection",,"John Mason Neale, 1818-1866; St. John of Damascus, 8th C. ",,,"[The day of resurrection! Earth, tell it out abroad]",ellacombe,517651345567122,English,,"Wirtenburg Gesangbuch, 1784"
"Jesus Christ is Ris'n Today","Jesus Christ is ris'n today ",jesus_christ_is_risen_today_our_tri,"Hymnal of Christian Unity",HoCU1964,30,"Jesus Christ is Ris'n Today",Alleluia,,,,"[Jesus Christ is ris'n today]",easter_hymn_lyra_davidica,135146653451434,English,"From Lyra Davidica, 1708; and The Supplement, 1816",
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymnal of Christian Unity",HoCU1964,31,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","J. Mason Neale, 1818-1866; Jean Tisserand, O.F.M. †1494","William H. Monk, 1823-1889; Giovanni da Palestrina, 1525-1594",,"[O sons and daughters, let us sing!]",victory_palestrina,55565543533333321255,English,"O filii et filiae","Adapted, with Alleluia, by William H. Monk, 1823-1889"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymnal of Christian Unity",HoCU1964,32,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","John La Montaine, 1920-",,"[Come, my Way, my Truth, my Life]",come_my_way_la_montaine,115566U1D115566U1,English,,
"Alleluia Song","Alleluia! Alleluia! Ye redeemed in thanks unite",alleluia_alleluia_ye_redeemed_in_thanks_,"Hymnal of Christian Unity",HoCU1964,33,"Alleluia Song",,"V. B. P.","Virginia Bogdan Pados",,"[Alleluia! Alleluia! Ye redeemed in thanks unite]",alleluia_alleluia_ye_redeemed_hungarian,543453212344365,English,,"Traditional Hungarian Melody, 1855"
"Come Down, O Love Divine","Come down, O love divine",come_down_o_love_divine,"Hymnal of Christian Unity",HoCU1964,34,"Come Down, O Love Divine",,"R. F. Littledale, 1833-1890; Bianco da Siena † 1434 (?)","R. Vaughan Williams, 1872-1958",,"[Come down, O love divine]",down_ampney_vaughan_williams,123565565716556,English,,
"Creator Spirit","Creator Spirit, by whose aid ",creator_spirit_by_whose_aid,"Hymnal of Christian Unity",HoCU1964,35,"Creator Spirit",,"John Dryden, 1631-1701","Henry Lawes, 1596-1662; Anon.",,"[Creator Spirit, by whose aid]",creator_spirit_lawes,531632211,English,"Based on Veni Creator Spiritus, 9th C. ",
"My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal of Christian Unity",HoCU1964,36,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","Alexander R. Reinagle, 1799-1877",,"[My God, accept my heart this day]",st_peter_reinagle,517655433214323,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymnal of Christian Unity",HoCU1964,37,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"God Is Ascended Up On High","God is ascended up on high",god_is_ascended_up_on_high,"Hymnal of Christian Unity",HoCU1964,38,"God Is Ascended Up On High",,"George Herbert, 1593-1632","John Edmunds",,"[God is ascended up on high]",god_is_ascended_edmunds,13456712517656543,English,Ascension,
"O God Thou Art","O God Thou art the object of my love",o_god_thou_art_the_object_of_my_love,"Hymnal of Christian Unity",HoCU1964,39,"O God Thou Art",,"St. Francis Xavier, S.J. 1506-1552","Paul H. Lang",,"[O God Thou art the object of my love]",o_god_thou_art_the_object_french,1D765651543,English,"Based on ""O Deus Ego Amo Te""","French Psalter, 16th C."
"O Jesu! Life-Spring of the Soul","O Jesu! life-spring of the soul!",o_jesu_life_springing_of_the_soul,"Hymnal of Christian Unity",HoCU1964,40,"O Jesu! Life-Spring of the Soul",,"Rev. Edward Caswall, 1814-1878; Rabanus Mauras, 776-856","C. Alexander Peloquin",,"[O Jesu! life-spring of the soul!]",o_jesu_lifespring_peloquin,53232127124354,English,,
"On This Day, The First of Days","On this day, the first of days ",on_this_day_the_first_of_days,"Hymnal of Christian Unity",HoCU1964,41,"On This Day, The First of Days",,"Henry Williams Baker, 1821-1877",,,"[On this day, the first of days]",gott_sei_dank_freylinghausen,13556717127665,English,"Le Mans Breviary, 1748","Freylinghausen's Gesangbuch, 1704"
"I Shall Approach the Altar of the Lord","I shall approach the altar of the Lord",i_shall_approach_the_altar_of_the_lord,"Hymnal of Christian Unity",HoCU1964,42,"I Shall Approach the Altar of the Lord",,"Herbert C. Burke","Gerhard Track",,"[I shall approach the altar of the Lord]",i_shall_approach_track,33353112233U1D7651,English,,
"Praise Now Your God","Praise now your God, all ye peoples and nations!",praise_now_your_god_all_ye_peoples,"Hymnal of Christian Unity",HoCU1964,43,"Praise Now Your God","Alleluia, Great is God!","H. F. Brucker, S.J.","Jan Kern",,"[Praise now your God, all ye peoples and nations!]",praise_now_your_god_kern,12231142311,English,,
"Come, Let Us Worship","Come, let us worship and fall down before Christ",come_let_us_worship_and_fall_down,"Hymnal of Christian Unity",HoCU1964,44,"Come, Let Us Worship",,"Anonymous; St. John Chrysostom, (347-407)","J. R. Carroll",,"[Come, let us worship and fall down before Christ]",come_let_us_worship_russian,3234354322171,English,"Tr. Modern Byzantine, Anon. 20th C.","Russian Melody, 19th C.(?)"
"Thirsting for the Living Fountain","Thirsting for the living Fountain",thirsting_for_the_living_fountain,"Hymnal of Christian Unity",HoCU1964,45,"Thirsting for the Living Fountain",,"V. B. P.","Zsasskovszky-Tarkanyi; Virginia Bogdan Pados",,"[Thirsting for the living Fountain]",thirsting_for_the_living_zsasskovszky_ta,33156711522176,English,"Hungarian Mass-Song, 1855",
"O Love That Nothing Can Efface","O love that nothing can efface",o_love_that_nothing_can_efface,"Hymnal of Christian Unity",HoCU1964,46,"O Love That Nothing Can Efface","We offer ourselves in this bread and wine","V. B. P.","Virginia Bogdan Pados",,"[O love that nothing can efface]",o_love_that_nothing_can_efface_pados,55517655356,English,,
