displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,20,,,,,,,,,English,,
"When first the God of boundless grace","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,21,,,,,,,,,English,,
"Thy mercy, my God, is the theme of my song","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,22,,,,,,,,,English,,
"And are we wretches yet alive?","And are we wretches yet alive?",and_are_we_wretches_yet_alive,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,23,,,,,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,24,,,,,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,25,,,,,,,,,English,,
"When first the God of boundless grace","When first the God of boundless grace",when_first_the_god_of_boundless_grace,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,26,,,,,,,,,English,,
"Father of glory, to thy name","Father of glory, to thy name",father_of_glory_to_thy_name,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,27,,,,,,,,,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,28,,,,,,,,,English,,
"Shall the vile race of flesh and blood","Shall the vile race of flesh and blood",shall_the_vile_race_of_flesh_and_blood,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,29,,,,,,,,,English,,
"Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,30,,,,,,,,,English,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,31,,,,,,,,,English,,
"Ye sons of men with joy record","Ye sons of men with joy record",ye_sons_of_men_with_joy_record,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,32,,,,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,33,,,,,,,,,English,,
"My soul, thy great creator praise","My soul, thy great creator praise",my_soul_thy_great_creator_praise,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,34,,,,,,,,,English,,
"Adam our father and our head","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,35,,,,,,,,,English,,
"Astonish'd and distress'd","Astonish'd and distress'd",astonished_and_distressed,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,36,,,,,,,,,English,,
"Deceiv'd by subtle snares of hell","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,37,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,38,,,,,,,,,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,39,,,,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,40,,,,,,,,,English,,
"Let all the Heathen writers join","Let all the Heathen writers join",let_all_the_heathen_writers_join,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,41,,,,,,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,42,,,,,,,,,English,,
"Hre, Lord, my soul convicted stands","Hre, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,43,,,,,,,,,English,,
"Curst be the man, forever curst","Curst be the man, forever curst",cursed_be_the_man_for_ever_cursed,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,44,,,,,,,,,English,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,45,,,,,,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,46,,,,,,,,,English,,
"Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",let_every_mortal_ear_attend,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,47,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,48,,,,,,,,,English,,
"Now be my heart inspir'd to sing","Now be my heart inspir'd to sing",now_be_my_heart_inspired_to_sing,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,49,,,,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,50,,,,,,,,,English,,
