displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus at the helm","Frail is my bark and stormy is the ocean",frail_is_my_bark_and_stormy_is_the_ocean,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d36,"Jesus at the helm","With Jesus at the helm","Josepine Pollard",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d37,,,"Reginald Heber",,,,,,English,,
"Gathering homeward from every land","Gathering homeward from every land",gathering_homeward_from_every_land,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d38,,,"Mary E. Leslie",,,,,,English,,
"Each Sabbath day, we'll haste away","Gladly we come to our Sabbath home",gladly_we_come_to_our_sabbath_home,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d39,,"Each Sabbath day, we'll haste away",,,,,,,English,,
"Glory to God in the highest, Glory to God","Glory to God in the highest, Glory to God",another_years_rich_mercies_prove,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d40,,,"Fanny J. Crosby",,,,,,English,,
"Go and tell Jesus, he only can forgive","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d41,,"Go and tell Jesus, he only can forgive",,,,,,,English,,
"Great God, with heart and tongue","Great God, with heart and tongue",great_god_with_heart_and_tongue,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d42,,,"John Fawcett",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d43,,,"James Mongtomery",,,,,,English,,
"Christian war song","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d44,"Christian war song",,"Horatius Bonar",,,,,,English,,
"Let us with the angels sing","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d45,,"Let us with the angels sing","John Cawood",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d46,,,"Thomas Scott",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus reigns, Jesus reigns","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d48,,"Jesus reigns, Jesus reigns",,,,,,,English,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d49,,,"C. W. Ainsworth",,,,,,English,,
"Shout, shout the victory","Here we meet to part again",here_we_meet_to_part_again,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d50,,"Shout, shout the victory","H. E. Matthews",,,,,,English,,
