displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,117,,,"Frances E. Cox",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Church and Sunday-School Hymnal",CSSH1898,4,,,,,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Christian Hymns: for church, school and home, with music",CHCS1898,224,,,,"M. Greiter",8.7.8.7.8.8.7,"O HOLY GHOST, THOU HEAVENLY GIFT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Book of Worship with Hymns and Tunes ",BWHT1899,85,,,"Frances E. Cox; Johann J. Schütz",,,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Notes of Gladness",NoG1899,d116,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,123,,,"John Jacob Schuetz",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d658,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,36,,,Schütz,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,123,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz, 1640-1690",,8.7.8.7.8.8.7,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns Ancient and Modern, New Edition",AM1904,406,,,,,8.7.8.7.8.8.7,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d233,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d428,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The English Hymnal: with Tunes",EH1906,478,,,"F. E. Cox; J. J. Schütz, 1640-90",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The English Hymnal",EH1906a,478,,,"F. E. Cox; J. J. Schütz, 1640-90",,,,,,English,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Worship",BWUU1907,4,,,"Frances Elizabeth Cox; Johann Jacob Schutz",,8.7.8.7.8.8.7,,,,,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,350,,,"Frances E. Cox",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal for Church, School and Home",HCSH1908,d145,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,350,,,"Frances E. Cox",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran hymnal: with music",ELHW1908,365,,,"Johann Jacob Schutz; Frances Elizabeth Cox",,,"SPERATUS (Sei Lob und Ehr' den höchsten Gut)",es_ist_das_heil_german,55557654531345655555,English,,"Acht Liederbuch, 1521"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnary",LHPN1913,3,,,"J.J. Schuetz 1515—85",,8.7.8.7.8.8.7,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"German, 1523"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Book of Common Praise",BoCP1915,d505,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Evangelical Hymnal",EH1917,13,,,"Johann Jacob Schuetz; Frances Elizabeth Cox",,,WITTENBERG,es_ist_das_heil_german,55557654531345655555,English,,"Joh. Walther's Gesangbuch, 1524"
"Sing praise to God  who reigns above","Sing praise to God  who reigns above",sing_praise_to_god_who_reigns_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,41,,,"Miss Frances E. Cox, 1812-1897; J. J. Schutz, 1640-1690","Dr. H. C. Perrin, 1865-",,PERRIN,perrin,517217655671233,English,,
"All praise to God Who reigns above","All praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Common Service Book of the Lutheran Church",LHTC1918,285,,,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,"Luther's <i>Etlich cristlich Lider,</i> Wittenberg, 1524"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Evangelical Hymnal. Text edition",EHT1919,13,,,"Johann Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The St. Alban Hymnal",SAH1921,d373,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Bach Chorale Book",BCB1922,55,,,"Frances E. Cox; J. J. Schütz",,,"[Sing praise to God who reigns above]",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d665,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d521,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,293,,,,,8.7.8.7.8.8.7,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,126a,,,,,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal and Order of Service",HOoS1926,288,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz",,8.7.8.7.8.8.7,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,"Swedish, 1697"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Songs and Hymns for Children's Voices",SHCV1928,d31,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Immanuel Hymnal",IH1929,d425,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d12,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing Praise To God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"American Lutheran Hymnal",ALH1930,594,"Sing Praise To God Who Reigns Above",,"Frances Elizabeth Cox; J. H. Schuetz; H. Brueckner",,8.7.8.7.8.8.7,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,"Acht Liederbuch, 1524; German chorale: Sei Lob und Ehr' dem höchsten Gut"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Selah Song Book. Word ed.",SSBW1932,d336,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymn-Book with Tunes",Meth1933,415,,,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <cite>Kirchengesänge</cite>, 1566"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,355,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal and Order of Service",HOoS1937,288,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The New Hymnal of Praise",NHoP1937,d308,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Student Hymnary",SH1937,d311,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,355,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,512,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"From the ""Bohemian Brethren's Gesangbuch,"" 1566"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Common Praise",BoCP1940,d521,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnal",LH1941,19,"All Praise to God, Who Reigns Above",,"Johann J. Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBT DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,"Tr. composite",
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d153,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,158,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns Ancient and Modern, Revised",AMR,366,,,,,8.7.8.7.8.8.7,,,,English,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Pioneer Hymnal",P1H1952,d9,,,"Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Pioneer Hymnal",P1H1952,d237,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnbook",H1955,15,"Sing Praise to God Who Reigns Above",,"Frances E. Cox (1812-1897); Johann J.Schütz (1640-1690)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Pre-Reformation melody; From the Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Children's Hymnal",CH1955,d17,,,"Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Chapel Conference Songbook",CCS1955,d77,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal for Colleges and Schools",H4CS1956,134,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Youth Hymnary",YH1956,d176,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The A. M. E. Zion Hymnal",AMEZ1957,392,,,"Johann Jacob Schuetz; Frances E. Cox",,,,,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Pilgrim Hymnal",PH1958,20,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge,"" 1566"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d276,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,422,,,"Frances Elizabeth Cox, 1812 - 97; Johann Jakob Schutz, 1640 - 90","Leland B. Sateren, b. 1913",,"PRAISE (AF HIMLENS)",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Youth Worship and Sing",YWS1959,d186,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Universal Praise",HoUP1960,d53,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Hymnal, Fourth Edition",ICH4,484,,,,,8.7.8.7.8.8.7,,,,English,,
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal for Juniors in Worship and Study",HJWS1961,d87,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d94,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Harvard University Hymn Book",HUHB1964,14,,,"Frances E. Cox; Johann Jacob Schuetz",,,"SEI LOB UND EHR'",sei_lob_und_ehr_16514,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d115,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Junior Hymnal",JH1964,d153,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,4,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,4,,,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",_,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Crusader Hymns",CH1966,9,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for Youth",H4Y1966,16,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schuetz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Crusader Hymns and Hymn Stories",CHHS1966,d211,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Advent Christian Hymnal",ACH1967,d365,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Hymns of the Faith",GHF1968,3,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Songs for Worship and Fellowship",S4WF1968,d141,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Worship and Hymns for All Occasions",WHAO1968,d196,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Mennonite Hymnal",MH1969,21,"Sing praise to God",,"Frances Elizabeth Cox; Johann Jacob Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Adapted from <i>Geneva 138, Pseaulmes . . . </i>, Lyon, 1547; Bohemian Brethren's <i>Kirchengeseng . . . </i>, Berlin, 1566"
"Sing Praise to God","Sing praise to God, Who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal and Liturgies of the Moravian Church",HLMC1969,167,"Sing Praise to God","To God all praise and glory","Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody; Bohemian Brethren's <i>Gesangbuch,</i> 1566; Rhythm altered"
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnbook for Christian Worship",H4CW1970,26,"Sing Praise to God",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above,",sing_praise_to_god_who_reigns_above,"Hymnal of the Church of God",HCG1971,2,"Sing Praise to God Who Reigns Above",,"Johann J. Schültz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d138,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Christian Hymnary. Bks. 1-4",CHB41972,50,"All Praise to God, Who Reigns Above",,"Johann J. Schütz (1640-1690)","John J. Overholt",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Translation Composite","<i>Geneva 138, Pseaulmes</i>, Lyon, 1547, Adapted from; Bohemian Brethren's <i>Kirchengeseng</i>, Berlin, 1566"
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",BoPR1972,75,"Sing praise to God Who reigns above",,"Frances Elizabeth Cox, 1812-1897; Johann Jakob Schutz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesange"", 1566"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Worshipbook: Services and Hymns",WSH1972,568,"Sing Praise to God, Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren Hymnal, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal of the United Church of Christ",HUCC1974,24,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal (1975 ed)",BH1975,22,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d222,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
