displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sean abundantes (Let the vineyards flourish)","Sean abundantes las viñedos, Señor (Let the vineyards flourish and be fruitful, O Lord)",let_the_vineyards_be_fruitful_lord,"Libro de Liturgia y Cántico",LLC1998,213,"Sean abundantes (Let the vineyards flourish)",,"John Arthur","Victor Jortack",,"[Sean abundantes las viñedos, Señor]",sean_abundantes_las_vinedos_jortack,55516643254331143222,Spanish,"Trad.: <cite>Liturgia Luterana</cite>",
"Que abunden las cosechas","Que abunden las cosechas, oh Señor",que_abunden_las_cosechas_oh_senor,"Libro de Liturgia y Cántico",LLC1998,214,"Que abunden las cosechas",,"John Arthur; Rudy Espinoza","Rudy Espinoza",,"[Que abunden las cosechas, oh Señor]",que_abunden_las_cosechas_espinoza,55351665431111332126,Spanish,,
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,215,"¿Qué daré yo al Señor?",,,"Carmelo Ruta",,"[Qué daré yo al Señor]",mi_ofertorio_ruta,54327132222117711,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"¿Qué daré yo al Señor? (What shall I render to the Lord?)","Qué daré yo al Señor por todos los favores que me ha hecho? (What shall I render to the Lord for showing me so many blessings?)",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,216,"¿Qué daré yo al Señor? (What shall I render to the Lord?)",,,"José Ruiz",,"[Qué daré yo al Señor por todos los favores que me ha hecho]",que_dare_yo_al_senor_por_ruiz,55316765724432335567,"English; Spanish","Adap. <cite>Liturgia Luterana</cite> y <cite>Lutheran Book of Worship</ctie>, alt.",
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,217,"¿Qué daré yo al Señor?",,,"Victor Jortack",,"[Qué daré yo al Señor]",que_dare_yo_al_senor_jortack,55164755555166475577,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"¿Cómo podré pagar la Señor?","Cómo podré pagar al Señor",como_podre_pagar_al_senor,"Libro de Liturgia y Cántico",LLC1998,218,"¿Cómo podré pagar la Señor?",,"Rudy Espinoza","Rudy Espinoza",,"[Cómo podré pagar al Señor]",como_podre_pagar_al_senor_espinoza,33434545344534565146,Spanish,,
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,219,"Diálog al prefacio",,,"Rudy Espinoza",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_espinoza,53454355234355531531,Spanish,,
Santo,"Santo, santo, santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Libro de Liturgia y Cántico",LLC1998,220,Santo,,,"Germaine Franco",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_franco,54545546544432321444,Spanish,<cite>Sanctus</cite>,
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,221,"Diálog al prefacio",,,"Ángel Mattos",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_mattos,33555323333234332123,Spanish,,
Santo,"Santo, santo, santo Señor",santo_santo_santo_senor_dios_de_sabaoth,"Libro de Liturgia y Cántico",LLC1998,222,Santo,,,,,"[Santo, santo, santo Señor]",santo_santo_santo_senor_53215,53215651177655565432,Spanish,<cite>Sanctus</cite>,"Canto llano; Adap. <cite>Culto Cristiano</cite>"
"Diálog al prefacio","El Señor sea con ustedes",el_senor_sea_con_ustedes,"Libro de Liturgia y Cántico",LLC1998,223,"Diálog al prefacio",,,"José Ruiz",,"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_ruiz,34534566512354311667,Spanish,,
