firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail! happy day, when enrobed in our clay",Christmas-day,all_hail_happy_day_when_enrobed_in_our_c,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,115,Christmas-day,,,,,,,,English,,
"All hail the power of Jesus' name!","Crown Him Lord of all",all_hail_the_power_of_jesus_name_let,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,175,"Crown Him Lord of all",,,,8.6.8.6,,,,English,,
"All praise to him who dwells in bliss","Evening: Angelic guardianship",all_praise_to_him_who_dwells_in_bliss,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,618,"Evening: Angelic guardianship",,,,8.6.8.6,,,,English,,
"All praise to our redeeming Lord","Perfect harmony and joy unspeakable",all_praise_to_our_redeeming_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,711,"Perfect harmony and joy unspeakable",,,,8.6.8.6,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1142,,,,,,,,,English,,
"All praise to the Lamb! accepted I am","Accepted in the Beloved",all_praise_to_the_lamb_accepted_i_am,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,458,"Accepted in the Beloved",,,,,,,,English,,
"All praise to the Lord, who rules with a word","Deliverance from danger",all_praise_to_the_lord_who_rules_with,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1046,"Deliverance from danger",,,,,,,,English,,
"All thanks to the Lamb, who gives us to meet","Peace, power, and love",all_thanks_to_the_lamb,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,49,"Peace, power, and love",,,,10.10.11.11,,,,English,,
"All things are possible to him","All things possible to the believer",all_things_are_possible_to_him,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,487,"All things possible to the believer",,,,,,,,English,,
"All yesterday is gone",To-day,all_yesterday_is_gone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,331,To-day,,,,6.6.8.6,,,,English,,
"All-wise, almighty, and all-good","Not my will, but thine be done",all_wise_almighty_and_all_good,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,759,"Not my will, but thine be done",,,,8.6.8.6,,,,English,,
"Almighty God of love","Hebrew missionaries",almighty_god_of_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,980,"Hebrew missionaries",,,,6.6.8.6,,,,English,,
"Almighty Maker, God","His name is glorious",almighty_maker_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,67,"His name is glorious",,,,6.6.8.6,,,,English,,
"Almighty Maker of my frame","The soul's best portion",almighty_maker_of_my_frame,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1062,"The soul's best portion",,,,8.8.8.8,,,,English,,
"Almighty Spirit, now behold","The earth renewed in righteousness",almighty_spirit_now_behold,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,986,"The earth renewed in righteousness",,,,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Faith sees the final triumph",am_i_a_soldier_of_the_cross,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,734,"Faith sees the final triumph",,,,8.6.8.6,,,,English,,
"And am I born to die?","Solemn thoughts on the future",and_am_i_born_to_die,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1068,"Solemn thoughts on the future",,,,6.6.8.6,,,,English,,
"And am I only born to die?","The momentous question",and_am_i_only_born_to_die,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1072,"The momentous question",,,,,,,,English,,
"And are we yet alive","Meeting, after absence",and_are_we_yet_alive,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,707,"Meeting, after absence",,,,6.6.8.6,,,,English,,
"And can I yet delay","Embracing the all-sufficient portion",and_can_i_yet_delay,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,428,"Embracing the all-sufficient portion",,,,6.6.8.6,,,,English,,
"And can it be that I should gain","No condemnation to them that are in Christ Jesus",and_can_it_be_that_i_should_gain,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,445,"No condemnation to them that are in Christ Jesus",,,,,,,,English,,
"And can my heart aspire so high","Blessedness of adoption",and_can_my_heart_aspire_so_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,469,"Blessedness of adoption",,,,8.6.8.6,,,,English,,
"And did the Holy and the Just","His humiliation",and_did_the_holy_and_the_just,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,130,"His humiliation",,,,8.6.8.6,,,,English,,
"And let our bodies part","Labourers in the vineyard of the Lord",and_let_our_bodies_part,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,221,"Labourers in the vineyard of the Lord",,,,6.6.8.6,,,,English,,
"And let this feeble body fail","The prospect joyous",and_let_this_feeble_body_fail,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,958,"The prospect joyous",,,,8.6.8.6,,,,English,,
"And must I be to judgment brought","Secrets of the heart made known",and_must_i_be_to_judgment_brought,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1106,"Secrets of the heart made known",,,,8.6.8.6,,,,English,,
"And must this body die","Sown a natural body, raised a spiritual body",and_must_this_body_die,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1096,"Sown a natural body, raised a spiritual body",,,,6.6.8.6,,,,English,,
"And will the great eternal God","The tokens of His grace",and_will_the_great_eternal_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,969,"The tokens of His grace",,,,8.8.8.8,,,,English,,
"And wilt thou yet be found","Restore my peace",and_wilt_thou_yet_be_found,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,865,"Restore my peace",,,,6.6.8.6,,,,English,,
"Angel of covenanted grace","In sickness: Praying for recovery",angel_of_covenanted_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,661,"In sickness: Praying for recovery",,,,8.8.8.8,,,,English,,
"Angels, from the realms of glory","Worship the new-born Saviour",angels_from_the_realms_of_glory,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,119,"Worship the new-born Saviour",,,,,,,,English,,
"Angels your march oppose","Spiritual enemies to be encountered",angels_your_march_oppose,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,724,"Spiritual enemies to be encountered",,,,6.6.8.6,,,,English,,
"Appointed by thee, we meet in thy name","The heavenly Pattern",appointed_by_thee_we_meet_in_thy_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,55,"The heavenly Pattern",,,,,,,,English,,
"Are there not in the labourer's day","Looking unto Jesus",are_there_not_in_the_laborers_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,818,"Looking unto Jesus",,,,,,,,English,,
"Arise and bless the Lord","Exhortation to praise and thanksgiving",arise_and_bless_the_lord_ye_people_of,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,14,"Exhortation to praise and thanksgiving",,,,6.6.8.6,,,,English,,
"Arise, great God! and let thy grace","The restoration of Israel",arise_great_god_and_let_thy_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,981,"The restoration of Israel",,,,8.8.8.8,,,,English,,
"Arise, my soul, arise","""Abba, Father""",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,474,"""Abba, Father""",,,,,,,,English,,
"Arise, my soul, on wings sublime","Heavenly bliss in prospect",arise_my_soul_on_wings_sublime,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,806,"Heavenly bliss in prospect",,,,8.8.8.8,,,,English,,
"Arise, my soul, with rapture rise","Morning: Adoration",arise_my_soul_with_rapture_rise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,596,"Morning: Adoration",,,,8.8.8.8,,,,English,,
"Arise, ye saints, arise!","Victory is on the Lord's side",arise_ye_saints_arise_the_lord_our_leade,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,740,"Victory is on the Lord's side",,,,6.6.8.6,,,,English,,
"Arm me with thy whole armor, Lord","The sword and shield",arm_me_with_thy_whole_armor_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,722,"The sword and shield",,,,8.8.8.8,,,,English,,
"Arm of the lord, awake, awake!","The heavenly Zion",arm_of_the_lord_awake_awake_thine_own,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,235,"The heavenly Zion",,,,8.8.8.8,,,,English,,
"Arm of the Lord, awake, awake!","Triumphs of mercy",arm_of_the_lord_awake_awake_put_on_thy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,995,"Triumphs of mercy",,,,8.8.8.8,,,,English,,
"As pants the hart for cooling streams","Faint, yet pursuing",as_pants_the_hart_for_cooling_strea_tate,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,863,"Faint, yet pursuing",,,,8.6.8.6,,,,English,,
"As strangers here below","Tribulation to be expected",as_strangers_here_below,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,742,"Tribulation to be expected",,,,6.6.8.6,,,,English,,
"Assembled at thy great command","Missionary meeting",assembled_at_thy_great_command,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,990,"Missionary meeting",,,,8.8.8.8,,,,English,,
"Author of faith, eternal Word","The realizing light of faith",author_of_faith_eternal_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,435,"The realizing light of faith",,,,8.8.8.8,,,,English,,
"Author of faith, to thee I  cry","The gift of faith",author_of_faith_to_thee_i_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,372,"The gift of faith",,,,,,,,English,,
"Author of faith, we seek thy face","For the lambs of the flock",author_of_faith_we_seek_thy_face,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,590,"For the lambs of the flock",,,,8.8.8.8,,,,English,,
"Author of good, we rest on thee","Acquiescence in the Divine will",author_of_good_we_rest_on_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,633,"Acquiescence in the Divine will",,,,8.6.8.6,,,,English,,
"Author of our salvation, thee","Figure and means of saving grace",author_of_our_salvation_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,271,"Figure and means of saving grace",,,,8.8.8.8,,,,English,,
"Awake, and sing the song","The song of Moses and the Lamb",awake_and_sing_the_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,2,"The song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"Awake, Jerusalem, awake","Put on thy beautiful garments, O Jerusalem",awake_jerusalem_awake_no_longer_in,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,234,"Put on thy beautiful garments, O Jerusalem",,,,8.8.8.8,,,,English,,
"Awake, my soul, and with the sun","Morning: Sacrifice of praise and prayer",awake_my_soul_and_with_the_sun,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,597,"Morning: Sacrifice of praise and prayer",,,,8.8.8.8,,,,English,,
"Awake, my soul! stretch every nerve","The race for glory",awake_my_soul_stretch_every_nerve,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,834,"The race for glory",,,,8.6.8.6,,,,English,,
"Awake, my soul, to meet the day","Morning: The Sun of righteousness",awake_my_soul_and_meet_the_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,599,"Morning: The Sun of righteousness",,,,8.6.8.6,,,,English,,
"Awake, ye saints, awake!","Joyful homage",awake_ye_saints_awake_and_hail,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,245,"Joyful homage",,,,,,,,English,,
"Awaked from sin's delusive sleep","Seeking deliverance and rest",awaked_from_sins_delusive_sleep,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,389,"Seeking deliverance and rest",,,,8.8.8.8,,,,English,,
"Away, my needless fears","Steadfast reliance upon the promises",away_my_needless_fears,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,892,"Steadfast reliance upon the promises",,,,6.6.8.6,,,,English,,
"Away, my unbelieving fear!","In hope, believing against hope",away_my_unbelieving_fear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,784,"In hope, believing against hope",,,,8.8.8.8,,,,English,,
"Away with our sorrow and fear","The heavenly Jerusalem",away_with_our_sorrow_and_fear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,939,"The heavenly Jerusalem",,,,,,,,English,,
"Baptized into thy name","In the name of the Father, Son, and Holy Ghost",baptized_into_thy_name_mysterious_one_in,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,253,"In the name of the Father, Son, and Holy Ghost",,,,,,,,English,,
"Be it my only wisdom here","Gratitude evinced by living to God's glory",be_it_my_only_wisdom_here,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,846,"Gratitude evinced by living to God's glory",,,,,,,,English,,
"Because for me the Saviour prays","Determined importunity",because_for_me_the_savior_prays,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,381,"Determined importunity",,,,8.6.8.6,,,,English,,
"Before Jehovah's awful throne","Grateful adoration",before_jehovahs_awful_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,16,"Grateful adoration",,,,8.8.8.8,,,,English,,
"Before thy mercy-seat, O Lord","Divine guidance and safety",before_thy_mercy_seat_o_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,60,"Divine guidance and safety",,,,8.6.8.6,,,,English,,
"Behold! I come with joy to do","His service is perfect freedom",behold_i_come_with_joy_to_do,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,807,"His service is perfect freedom",,,,8.6.8.6,,,,English,,
"Behold, O Lord! before thy throne","Deprecating the anger of God",see_gracious_god_before_thy_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1018,"Deprecating the anger of God",,,,8.6.8.6,,,,English,,
"Behold the Christian warrior stand","The panoply of truth",behold_the_christian_warrior_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,721,"The panoply of truth",,,,8.8.8.8,,,,English,,
"Behold, the heathen waits to know","The latter day glory",behold_the_heathen_waits_to_know,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,976,"The latter day glory",,,,8.8.8.8,,,,English,,
"Behold the Saviour of mankind","He died for thee",behold_the_savior_of_mankind,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,134,"He died for thee",,,,8.6.8.6,,,,English,,
"Behold! the servant of the Lord","An eye single to the glory of God",behold_the_servant_of_the_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,830,"An eye single to the glory of God",,,,,,,,English,,
"Behold the sure foundation-stone","The sure foundation",behold_the_sure_foundation_stone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,959,"The sure foundation",,,,8.6.8.6,,,,English,,
"Behold the throne of grace","The throne of grace",behold_the_throne_of_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,559,"The throne of grace",,,,6.6.8.6,,,,English,,
"Behold what condescending love","Children in the arms of Jesus",behold_what_condescending_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,261,"Children in the arms of Jesus",,,,8.6.8.6,,,,English,,
"Behold! with awful pomp","Prepare us for that day",behold_with_awful_pomp,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1107,"Prepare us for that day",,,,6.6.8.6,,,,English,,
"Being of beings, God of love","The fulness of God",being_of_beings_god_of_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,42,"The fulness of God",,,,8.6.8.6,,,,English,,
"Beneath our feet, and o'er our head","Warnings from the graves",beneath_our_feet_and_oer_our_head,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,337,"Warnings from the graves",,,,8.6.8.6,,,,English,,
"Bid me of men beware","For watchfulness and circumspection",bid_me_of_men_beware,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,580,"For watchfulness and circumspection",,,,6.6.8.6,,,,English,,
"Blessing and honour, praise and love","Co-equal and co-eternal",blessing_and_honor_praise_and_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,105,"Co-equal and co-eternal",,,,8.8.8.8,,,,English,,
"Blest are the pure in heart","Purity of heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,497,"Purity of heart",,,,6.6.8.6,,,,English,,
"Blest are the sons of peace","Sweet communion",blest_are_the_sons_of_peace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,694,"Sweet communion",,,,6.6.8.6,,,,English,,
"Blest be our everlasting Lord","Wisdom and goodness",blest_be_our_everlasting_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,92,"Wisdom and goodness",,,,,,,,English,,
"Blest be the dear uniting love","United,—though spearated",blest_be_the_dear_united_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1121,"United,—though spearated",,,,8.6.8.6,,,,English,,
"Blest be the tie that binds","Sympathy and mutual love",blest_be_the_tie_that_binds,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,712,"Sympathy and mutual love",,,,6.6.8.6,,,,English,,
"Blest Comforter divine","The blessings of His grace",blest_comforter_divine_let_rays_of_hea,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,186,"The blessings of His grace",,,,6.6.8.6,,,,English,,
"Blow ye the trumpet, blow","The jubilee trumpet",blow_ye_the_trumpet_blow,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,300,"The jubilee trumpet",,,,,,,,English,,
"Brethren in Christ, and well beloved","Welcome to Church fellowship",brethren_in_christ_and_well_beloved,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,709,"Welcome to Church fellowship",,,,8.8.8.8,,,,English,,
"Bright and joyful is the morn","Wonderful Counsellor",bright_and_joyful_is_the_morn,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,120,"Wonderful Counsellor",,,,,,,,English,,
"Bright was the guiding star that led","Light upon the narrow path",bright_was_the_guiding_star_that_led,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,684,"Light upon the narrow path",,,,8.6.8.6,,,,English,,
"Brightest and best of the sons of the morning","The star in the East",brightest_and_best_of_the_sons_of_the_mo,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,117,"The star in the East",,,,,,,,English,,
"But can it be that I should prove","The blessed hope",but_can_it_be_that_i_should_prove,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,511,"The blessed hope",,,,,,,,English,,
"By cool Siloam's shady rill","The Christian child",by_cool_siloams_shady_rill,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1010,"The Christian child",,,,8.6.8.6,,,,English,,
"By faith I to the fountain fly","The healing and cleansing Fountain",by_faith_i_to_the_fountain_fly,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,456,"The healing and cleansing Fountain",,,,8.8.8.8,,,,English,,
"By thy birth, and by thy tears","Help, or I perish",by_thy_birth_and_by_thy_tears,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,395,"Help, or I perish",,,,,,,,English,,
"Call'd from above, I rise","The opened Fountain",called_from_above_i_rise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,269,"The opened Fountain",,,,6.6.8.6,,,,English,,
"Captain of our salvation, take","For a blessing on the children",captain_of_our_salvation_take,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,629,"For a blessing on the children",,,,,,,,English,,
"Cast on the fidelity","Jesus, the same yesterday, to-day, and forever",cast_on_the_fidelity,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,796,"Jesus, the same yesterday, to-day, and forever",,,,,,,,English,,
"Centre of our hopes thou art","Hand in hand to heaven",center_of_our_hopes_thou_art,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,714,"Hand in hand to heaven",,,,,,,,English,,
"Chastised by an indulgent God","Smarting under the rod",chastised_by_an_indulgent_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,657,"Smarting under the rod",,,,8.8.8.8,,,,English,,
"Children of the heavenly King ","The pilgrim's song",children_of_the_heavenly_king_as_we_jour,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,838,"The pilgrim's song",,,,,,,,English,,
"Christ, from whom all blessings flow","Many, but one",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,706,"Many, but one",,,,,,,,English,,
"Christ, the Lord, is risen to-day","If we suffer with Him we shall reign with Him",christ_the_lord_is_risen_today_wesley,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,152,"If we suffer with Him we shall reign with Him",,,,,,,,English,,
"Christians, brethren, ere we part","Tribute of praise at parting",come_christian_brethren_ere_we_part,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1122,"Tribute of praise at parting",,,,,,,,English,,
"Come, and let us sweetly join","Witnesses for Jesus",come_and_let_us_sweetly_join,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,718,"Witnesses for Jesus",,,,,,,,English,,
"Come, Father, Son and Holy Ghost","The glorious goodness of the triune Jehovah",come_father_son_and_holy_ghost_whom_one,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,102,"The glorious goodness of the triune Jehovah",,,,8.8.8.8,,,,English,,
"Come, Father, Son and Holy Ghost","The sacramental seal",come_father_son_and_holy_ghost_honor_the,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,255,"The sacramental seal",,,,8.8.8.8,,,,English,,
"Come, Father, Son, and Holy Ghost","The Godhead reconciled",come_father_son_and_holy_ghost_one_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,465,"The Godhead reconciled",,,,8.6.8.6,,,,English,,
"Come, Father, Son, and Holy Ghost","Sanctified knowledge",come_father_son_and_holy_ghost_to_whom,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1011,"Sanctified knowledge",,,,,,,,English,,
