displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Camina, pueblo de Dios (Walk on, O people of God)","Mira allá en el Calvario (Look on Calvary's summit)","Camina, pueblo de Dios (Walk on, O people of God)","Camina, pueblo de Dios (Walk on, O people of God)",mira_alla_en_el_calvario,"Spanish, English","Cesáreo Gabaraín (1936-1991); George Lockwood","7.8.7.8 D with refrain",,17
"Lord, Bring the Day to Pass","Lord, bring the day to pass","Lord, Bring the Day to Pass",,lord_bring_the_day_to_pass,English,"Ian Fraser",6.6.6.6.8.8,,10
"Now, from the Heav'ns Descending","[Now, from the Heav'ns Descending]","Now, from the Heav'ns Descending",,now_from_the_heavens_descending,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",6
"Jamás Se Dice Adiós Allá","Amigos con placer nos vemos","Jamás Se Dice Adiós Allá","Jamás se dice adiós allá",amigos_con_placer_nos_vemos,Spanish,Desconocido,,,5
"Sing a New World into Being","Sing a new world into being","Sing a New World into Being",,sing_a_new_world_into_being,English,"Mary Louise Bringle, 1953-","8.7.8.7 D",,4
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2273
"Reigning Forever with God","""I am the Alpha and the Omega, The beginning and the end.","Reigning Forever with God",,readings,,,,,1891
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1621
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1292
"Saints and angels ever praising God","Songs of praise the angels sang","Saints and angels ever praising God",,songs_of_praise_the_angels_sang,English,,,,542
"Face to Face","Face to face with Christ my Savior","Face to Face","Face to face I shall behold him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck","8.7.8.7 with refrain",,217
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",,,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)",,,216
"The Uncloudy Day","O they tell me of a home far beyond the skies","The Uncloudy Day","O the land of a cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Rev. J. K. Alwood","12.10.12.10 with refrain",,200
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine","How Bright These Glorious Spirits Shine",,how_bright_these_glorious_spirits_shine,English,"Isaac Watts (1674-1748)",8.6.8.6,,156
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry (1822-1899); Doris Plenn","8.7.8.7 with refrain",,144
"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,,"John R. Clements",7.6.7.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/No_Night_There)",124
