displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,90,"Blow Ye the Trumpet",,"C. Wesley","Lewis Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts",MSMS1888,90,"Blow Ye the Trumpet",,"Charles Wesley",Edson,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings",MSMS1880,90,"Blow Ye the Trumpet",,"Charles Wesley",Edson,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet!","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,93,"Blow Ye the Trumpet!",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,127c,"Blow ye the trumpet",,,,,,,,English,,
"Blow ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,163,"Blow ye the Trumpet","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,186,,,,,Irregular,,,,,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Gospel Trumpeter: Number Three",GT31907,200,"Blow Ye the Trumpet",,"C. W.",,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Notes of Triumph: for the Sunday School",NTSS1886,233,"Blow Ye the Trumpet","The year of jubilee has come","Chas. Wesley",Edson,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Notes of Triumph: for the Sunday School",NTSS1891,233,"Blow Ye the Trumpet","The year of jubilee has come","Chas. Wesley",Edson,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,281,"Blow ye the Trumpet","The year of jubilee is come!",,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,582,,,"C. Wesley",,,,,,,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XV,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXV,,,,,,,,,English,"Williston's selection",
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XV,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XV,,,,,,,,,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Revival: suitable for all kinds of religious meetings",RSAK1890,20,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Revival: suitable for all kinds of religious meetings",RSAK1891,20,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Excellent Songs: for the Church and Sunday School",ESCS1898,131,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Book of Worship",BW1867,135,,,,,,,,,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Triumphant Songs No.1",TS11887,171,"Blow Ye the Trumpet, Blow",,,,,,,,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,189,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs for Young People",S4YP1897,196,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,199,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Triumphant Songs No.3",TS31892,200,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Waves of Glory No. 2",WG21921,213,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Gospel Hymnal: for Sunday school and church work",GH1899,236,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENNOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow, ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Baptist Hymnal",BH1956,250,"Blow Ye the Trumpet, Blow",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Book of Worship (Rev. ed.)",BW1870,282,,,,,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Book of Worship with Hymns and Tunes ",BWHT1899,369,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Trinity Hymnal",TH1961,392,,,"Charles Wesley","Louis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,395,,,"Rev. Charles Wesley",,,,,,,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,430,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Gospel Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXV,"Gospel Trumpet",,,,,,,,English,"The Coll.",
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,40,,,"Charles Wesley","Lewis Edson",Irregular,LENOX,lenox_edson,111565512321135312,English,,
"Return, Ye Sinners, Home","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"New Onward and Upward",NOU1909,50,"Return, Ye Sinners, Home","The year of jubilee has come",,"Warren B. Orchard",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_orchard,51513217156543215151,English,,
"Blow Ye the Trumpet Blow","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,104a,"Blow Ye the Trumpet Blow","The year of Jubilee is come!","Charles Wesley, 1707-1788",,,,,,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,124,"Blow Ye the Trumpet, Blow","The year of jubilee has come!",,,,,,,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Redeeming Love No. 2",SRL21887,163,"Blow Ye the Trumpet, Blow","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,188,"Blow Ye the Trumpet, Blow","The year of jubilee is come","Charles Wesley",,,,,,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,188,"Blow Ye the Trumpet, Blow",,"Charles Wesley",,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,194,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns We Love",HWL1935,195,"Blow Ye the Trumpet, Blow","The year of jubilee is come","Charles Wesley",,,,,,English,,
"Blow Ye the Trumpet Blow!","Blow ye the trumpet blow!",blow_ye_the_trumpet_blow,"The Christian Hymnary. Bks. 1-4",CHB41972,213,"Blow Ye the Trumpet Blow!",,"Charles Wesley, 1707-1788; Compiler","Johann Bacchus Dykes, 1823-1876",10.10.10.10,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Christian Praise",CP1964,223,"Blow Ye the Trumpet, Blow","The year of jubilee is come","Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,237,"Blow Ye the Trumpet, Blow",,,,,,,,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,238,"Blow Ye the Trumpet, Blow",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Triumphant Songs No.5",TS51896,268,"Blow Ye the Trumpet, Blow","The year of jubilee is come","Charles Wesley",,,LENOX,lenox_edson,111565512321135312,,,
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Triumphant Songs No.2",TS21889,297,"Blow Ye the Trumpet, Blow","The year of jubilee is come","Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,330,,,"Rev. Chas. Wesley; C. Wesley","C. Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Return Home","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,37,"Return Home","The year of jubilee is come",,"Chas. J. Rockwell",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_rockwell,"123456 676556",English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,59,"Blow Ye the Trumpet",,,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow!",blow_ye_the_trumpet_blow,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,70,"Blow Ye the Trumpet",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Ocean Grove Songs",OGS1900,101,"Blow Ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Calvary Songs",CS1875,130b,,,,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,149,"Blow Ye the Trumpet",,"C. Wesley",,,LISCHER,lischer_schneider,512346513554543,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Showers of Blessing",SBCH1888,163,"Blow Ye the Trumpet","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,173,"Blow Ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,194,"Blow Ye the Trumpet","The year of jubilee is come",,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,199,"Blow Ye the Trumpet","The year of jubilee is come",,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Our Sabbath Home Praise Book",OSHP1884,200,"Blow Ye the Trumpet",,,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,200,"Blow Ye the Trumpet",,,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Wells of Salvation: songs for the Sabbath School",WoS1881,200,"Blow Ye the Trumpet",,,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Harp of Zion: for the Sunday-school and church",HoZ1905,211,"Blow Ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,220,"Blow Ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"The Gospel Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,226b,"The Gospel Trumpet","The year of jubilee is come","C. Wesley","L. Edson",,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpets","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Tried and True",TT1892,235,"Blow Ye the Trumpets",,"Chas. Wesley",Edson,,"[Blow ye the trumpet, blow]",lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs for Work and Worship",S4WW1900,239,"Blow Ye the Trumpet","The year of jubilee is come",,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,249,"Blow Ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,273,"Blow ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Best of All: complete",BoAC1910,280,"Blow Ye the Trumpet",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The New Living Hymns (Living Hymns No. 2)",NLH21902,281,"Blow Ye the Trumpet",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Gospel Songs No. 2",FGS21902,408,"Blow Ye the Trumpet",,"Chas. Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,415,"Blow Ye the Trumpet",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,460,"Blow Ye the Trumpet","The year of jubilee is come","C. Wesley",,,LISCHER,lischer_schneider,512346513554543,,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,629,"Blow Ye the Trumpet",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"The year of jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sunday School Hymnal: with offices of devotion",SSHW1899,76,,"The year of jubilee is come","Rev. Charles Wesley, 1707-1788","Rev. S. L. Krebs (1864- )",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_krebs,56656155612334443233,,,
"The year of jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sunday School Hymnal: with offices of devotion",SSH1900,76,,"The year of jubilee is come","Rev. Charles Wesley, 1707-1788","Rev. Stanley LeFebre Krebs, (1864- )",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_krebs,56656155612334443233,English,,
