tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"AMEN, JESUS HAN SKAL RAADE","Master, Speak! Thy Servant Heareth","Master, speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,"The Abingdon Song Book",ASB1938,142,"Master, Speak! Thy Servant Heareth",,"Frances R. Havergal, 1836-1879","Andreas P. Berggreen, 1801-1880",,amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
AMERICA,"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Abingdon Song Book",ASB1938,231,"My Country, 'Tis of Thee",,"S. F. Smith","Henry Carey, c. 1690-1743",,america_thesaurusmusicus,1127123343212171,English,,
"ANCIENT OF DAYS","Father of Lights","Father of lights, in Whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Abingdon Song Book",ASB1938,263,"Father of Lights",,"Helen Thoburn; Elizabeth Wilson","J. Albert Jeffery, 1851-1928",,ancient_of_days_jeffery,555565173655667,English,,
"ANGEL'S STORY","O Jesus, I Have Promised","Lord Jesus, I have promised",o_jesus_i_have_promised,"The Abingdon Song Book",ASB1938,132,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,angels_story_mann,333211754432325,English,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Abingdon Song Book",ASB1938,29,"Joy to the World",,"Isaac Watts, 1674-1748","Lowell Mason, 1791-1872",,antioch_handel,176543215667711,English,,
"AR HYD Y NOS","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Abingdon Song Book",ASB1938,21,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson, 1820-1915",,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
ARLINGTON,"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Abingdon Song Book",ASB1938,195,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,arlington_arne,133321112354332,English,,
"ARTHUR'S SEAT","March On, O Soul, With Strength!","March on, O soul, with strength",march_on_o_soul_with_strength,"The Abingdon Song Book",ASB1938,192,"March On, O Soul, With Strength!",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,arthurs_seat_goss,51176567123212532176,English,,
ASSURANCE,"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Abingdon Song Book",ASB1938,120,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Mrs. Joseph F. Knapp, 1839-1908",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
AURELIA,"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The Abingdon Song Book",ASB1938,167,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Samuel Wesley, 1810-1876",,aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Abingdon Song Book",ASB1938,234,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel Wesley, 1810-1876",,aurelia_wesley,333433211654345,English,,
AUSTRIA,"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Abingdon Song Book",ASB1938,199,"We Are Living, We Are Dwelling",,"Arthur C. Coxe","Francis J. Haydn, 1732-1809",,austrian_hymn_haydn,123243271654323,English,,
AZMON,"Jesus! the Name High Over All","Jesus! the Name high over all",jesus_the_name_high_over_all_in_hell_or,"The Abingdon Song Book",ASB1938,60,"Jesus! the Name High Over All",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829",,azmon_glaser,511223212334325,English,,
AZMON,"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Abingdon Song Book",ASB1938,67,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1791-1872",,azmon_glaser,511223212334325,English,,
AZMON,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Abingdon Song Book",ASB1938,72,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1791-1872",,azmon_glaser,511223212334325,English,,
"BEACON HILL","""Are Ye Able?"" said the Master","""Are ye able,"" said the Master",are_ye_able_said_the_master,"The Abingdon Song Book",ASB1938,184,"""Are Ye Able?"" said the Master","Lord, we are able. Our spirits are Thine","Earl Marlatt, 1892-","Harry S. Mason, 1881-",,beacon_hill_mason,555317764442543,English,,
BELMONT,"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Abingdon Song Book",ASB1938,176,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788",,,belmont_gardiner,53217761555433211753,English,,"From William Gardiner's Sacrd Melodies, 1812"
BELOVED,"Delight In Thy Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Abingdon Song Book",ASB1938,173,"Delight In Thy Presence",,"Joseph Swain, 1761-7196","Freeman Lewis, 1780-1859; Hubert P. Main, 1839-1920",,davis_lewis,1123456543221511,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Abingdon Song Book",ASB1938,114,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1791-1872",,bethany_mason,321166513232116,English,,
BIRMINGHAM,"Lift Up Your Hearts!","""Lift up your hearts!"" We lift them, Lord, to Thee",lift_up_your_hearts_we_lift_them_lord_to,"The Abingdon Song Book",ASB1938,180,"Lift Up Your Hearts!",,"Henry Montague Butler, 1833-1918",,,birmingham_cunningham,131536567156543,English,,"A Selection of Psalm Tunes, 1834"
"BLAIRGOWRIE (DYKES)","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,"The Abingdon Song Book",ASB1938,212,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,blairgowrie_dykes,323465335312332,English,,
"BOYCE (SHARON)","Lord and Saviour, True and Kind","Lord and Saviour, true and kind",lord_and_savior_true_and_kind,"The Abingdon Song Book",ASB1938,208,"Lord and Saviour, True and Kind",,"Handley C. G. Moule, 1841-1920","William M. Boyce, 1710-1779",,boyce_boyce,315124365714323,English,,
BOYLSTON,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Abingdon Song Book",ASB1938,186,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1791-1872",,boylston_mason,534565117665534,English,,
BOYLSTON,"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Abingdon Song Book",ASB1938,238,"A Parting Hymn We Sing",,"Aaron R. Wolfe, 1858-","Lowell Mason, 1791-1872",,boylston_mason,534565117665534,English,,
"BREAD OF LIFE","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Abingdon Song Book",ASB1938,235,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Breathe on me, breath of God]","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"The Abingdon Song Book",ASB1938,76,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Lowell Mason, 1791-1872",,boylston_mason,534565117665534,English,,
"BROMLEY COMMON","Holy, Holy, Holy, Lord, Thy Disciples","Holy, holy, holy, Lord, Thy disciples",holy_holy_holy_lord_thy_disciples,"The Abingdon Song Book",ASB1938,2,"Holy, Holy, Holy, Lord, Thy Disciples",,"Percy MacKaye, 1875-","Martin Shaw, 1876-",,bromley_common_shaw,334452566756176567,English,,
BROOKFIELD,"O Son of Man, Thou Madest Known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"The Abingdon Song Book",ASB1938,61,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield, 1864-1934","Thomas B. Southgate, 1814-1868",,brookfield_southgate,533326712114321712,English,,
BULLINGER,"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Abingdon Song Book",ASB1938,106,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,bullinger_bullinger,5651326765113,English,,
BYRD,"O God Creator, in Whose Hand","O God Creator, in whose hand",o_god_creator_in_whose_hand,"The Abingdon Song Book",ASB1938,229,"O God Creator, in Whose Hand",,"Harry Webb Farrington, 1880-1931","Rob Roy Peery, 1900-",,byrd_peery,51111765516545557666,English,,
CAMPMEETING,"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Abingdon Song Book",ASB1938,147,"Prayer Is the Soul's Sincere Desire",,"James Montgomery, 1771-1854",,,campmeeting_17222,172221333234653544,English,,"Early American melody"
"CHATAUQUA (EVENING PRAISE)","Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Abingdon Song Book",ASB1938,22,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,chautauqua_sherwin,1116545111654577,English,,
CHESTERVILLE,"When in Twilight","When in twilight, footsore, bleeding",when_in_twilight_footsore_bleeding,"The Abingdon Song Book",ASB1938,155,"When in Twilight",,"Frank W. Gunsaulus","Daniel Prothero",,chesterville_protheroe,17765143217123127156,English,,
"[Christ shall have dominion, over land and sea]","Christ Shall Have Dominion","Christ shall have dominion, over land and sea",christ_shall_have_dominion,"The Abingdon Song Book",ASB1938,223,"Christ Shall Have Dominion","Christ shall have dominion, over land and sea",,"John Goss, 1800-1880",,armageddon_reichardt,553215661155561,English,,
"CHRISTMAS SONG","There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Abingdon Song Book",ASB1938,34,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,christmas_song_harrington,565167555135,English,,
"CLEANSING FOUNTAIN","There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Abingdon Song Book",ASB1938,81,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason, 1791-1872",,cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Abingdon Song Book",ASB1938,13,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,marching_to_zion_lowry,13156712315432,English,,
"COMING TO THE CROSS","I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Abingdon Song Book",ASB1938,45,"I Am Coming to the Cross","I am trusting, Lord, in Thee","William McDonald, 1820-1901","William G. Fischer, 1835-1912",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
CONSOLATION,"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Abingdon Song Book",ASB1938,118,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy, 1809-1847",,consolation_mendelssohn,3215443217132223,English,,
CONVERSE,"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Abingdon Song Book",ASB1938,91,"What a Friend We Have in Jesus",,"Joseph Scriven, 1820-1886","Charles C. Converse, 1832-1918",,converse_converse,556531165131532,English,,
CORONATION,"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Abingdon Song Book",ASB1938,53,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",,coronation_holden,511332123213212,English,,
"CRUSADER'S HYMN","Beauty Around Us","Beauty around us",beauty_around_us_glory_above_us_lovely_a,"The Abingdon Song Book",ASB1938,19,"Beauty Around Us",,"S. D. Rodholm","Richard S. Willis, 1819-1900",,crusaders_hymn_111271,111271333342351,English,,
"CRUSADER'S HYMN","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Abingdon Song Book",ASB1938,55,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,crusaders_hymn_111271,111271333342351,English,,"From Schlesische Volkslieder, 1842"
"DARE TO BE BRAVE","Dare to Be Brave, Dare to Be True","Dare to be brave, dare to be true",dare_to_be_brave_dare_to_be_true,"The Abingdon Song Book",ASB1938,188,"Dare to Be Brave, Dare to Be True","Fight then, good soldiers, fight and be brave","W. J. Rooper","Duncan Hume",,courage_hume,333476712345321712,English,,
"DEEPER LIFE","Dear God, Our Father","Dear God, our Father, at Thy knee confessing",dear_god_our_father_at_thy_knee_confessi,"The Abingdon Song Book",ASB1938,141,"Dear God, Our Father",,"Katharine Lee Bates, 1859-1929","Lindsay B. Longacre, 1870-",,deeper_life_longacre,33455671217716564323,English,,
DENNIS,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Abingdon Song Book",ASB1938,209,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Hans G. Nägeli, 1768-1836; Lowell Mason, 1791-1872",,dennis_nageli,331327211161151,English,,
DIADEM,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Abingdon Song Book",ASB1938,54,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,diadem_ellor,512345121717655,English,,
DIADEMATA,"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Abingdon Song Book",ASB1938,66,"Crown Him With Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893",,diademata_elvey,111336651432235,English,,
DIADEMATA,"Peace in Our Time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"The Abingdon Song Book",ASB1938,232,"Peace in Our Time, O Lord",,"John Oxenham","George J. Elvey, 1816-1893",,diademata_elvey,111336651432235,English,,
DIADEMATA,"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Abingdon Song Book",ASB1938,317,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893",,diademata_elvey,111336651432235,English,,
DISMISSAL,"Speed Thy Servants, Saviour","Speed Thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The Abingdon Song Book",ASB1938,219,"Speed Thy Servants, Saviour",,,"William Letton Viner, 1790-1867",,dismissal_viner,17653616533216217117,English,,
DIX,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Abingdon Song Book",ASB1938,16,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1871",,dix_kocher,171214436716555,English,,
DIX,"Holy Spirit, Lord of Love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Abingdon Song Book",ASB1938,246,"Holy Spirit, Lord of Love",,"Richard Redhead, 1853-","Conrad Kocher, 1786-1871",,dix_kocher,171214436716555,English,,
DIX,"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"The Abingdon Song Book",ASB1938,259,"As With Gladness, Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1871",,dix_kocher,171214436716555,English,,
"DOLOMITE CHANT","Not So in Haste, My Heart!","Not so in haste my heart",not_so_in_haste_my_heart,"The Abingdon Song Book",ASB1938,171,"Not So in Haste, My Heart!",,"Bradford Torrey, 1843-1912","Joseph T. Cooper, 1819-1870",,dolomite_chant,333432444543333,English,,"Austrian melody"
DOLUT,"The Body, Lord, Is Ours to Keep","The body, Lord, is ours to keep",the_body_lord_is_ours_to_keep,"The Abingdon Song Book",ASB1938,134,"The Body, Lord, Is Ours to Keep",,"Eleanor B. Stock","Sebastian W. Meyer",,dolut_meyer,176517657123512,English,,
"DOMINUS REGIT ME","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Abingdon Song Book",ASB1938,108,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,dominus_regit_me_dykes,354332215567132,English,,
DOXOLOGY,"Praise God, from Whom All Blessings Flow","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Abingdon Song Book",ASB1938,304,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1617",,,old_hundredth_bourgeois,117651233332143,English,,"Melody from Genevan Psalter, 1551"
"DRESDEN AMEN","Dresden Amen","Amen. Amen.",amens,"The Abingdon Song Book",ASB1938,302,"Dresden Amen",,,,,dresden_amen,1123455,English,,
"DUNDEE (FRENCH)","I to the Hills Will Lift Mine Eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Abingdon Song Book",ASB1938,160,"I to the Hills Will Lift Mine Eyes",,,"Thomas Ravenscroft",,dundee_ravenscroft,134512343211715,English,,"From the Scottish Psalter, 1615"
"DUNDEE (FRENCH)","The King of Heaven His Table Spreads","The King of Heav'n His table spreads",the_king_of_heaven_his_table_spreads,"The Abingdon Song Book",ASB1938,239,"The King of Heaven His Table Spreads",,"Philip Doddridge, 1701-1751",,,dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"DUNDEE (FRENCH)","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Abingdon Song Book",ASB1938,241,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,,dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"[Dying with Jesus, by death reckoned mine]","Moment By Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Abingdon Song Book",ASB1938,154,"Moment By Moment","Moment by moment I'm kept in His love","D. W. Whittle","May W. Moody",,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"EASTER HYMN","Christ the Lord Is Risen Today","Christ, the Lord, is risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"The Abingdon Song Book",ASB1938,48,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"EIN FESTE BURG","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Abingdon Song Book",ASB1938,6,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,ein_feste_burg_luther,11156717651765643211,English,,
ELLACOMBE,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Abingdon Song Book",ASB1938,38,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtenburgischen Katholischen Hofkapelle, 1784"
ELLACOMBE,"My Master Was a Worker","My Master was a worker",my_master_was_a_worker,"The Abingdon Song Book",ASB1938,183,"My Master Was a Worker",,"William G. Tarrant, 1853-1928",,,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtemburgischen Katholischen Hofkapelle, 1784"
"EUCHARISTIC HYMN","Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Abingdon Song Book",ASB1938,240,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,eucharistic_hymn_hodges,554354323455543,English,,
EUDOXIA,"Jesus, Kneel Beside Me","Jesus, kneel beside me",jesus_kneel_beside_me,"The Abingdon Song Book",ASB1938,146,"Jesus, Kneel Beside Me",,"Allen Eastman Cross, 1864-","S. Baring-Gould, 1834-1924",,eudoxia_baring_gould,334453443323321,English,,
EVENTIDE,"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Abingdon Song Book",ASB1938,248,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,eventide_monk,332156554334565,English,,
"[Far away in the depths of my spirit tonight]","Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Abingdon Song Book",ASB1938,166,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"[Father, I stretch my hands to Thee]","I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Abingdon Song Book",ASB1938,105,"I Stretch My Hands to Thee","I do believe, I now believe","Charles Wesley, 1707-1788",Unknown,,campmeeting_17222,172221333234653544,English,,
FEALTY,"I Bind My Heart This Tide","I bind my heart this tide",i_bind_my_heart_this_tide,"The Abingdon Song Book",ASB1938,202,"I Bind My Heart This Tide",,"Lauchlan MacLean Watt, 1867-","Grace Wilbur Conant",,fealty_conant,3332342346543,English,,
"FESTAL SONG","Rise Up, O Men of God!","Rise up, O men of God",rise_up_o_men_of_god,"The Abingdon Song Book",ASB1938,203,"Rise Up, O Men of God!",,"William Pierson Merril, 1867-","William H. Walter, 1825-1893",,festal_song_walter,515356567176523,English,,
FIDELITY,"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Abingdon Song Book",ASB1938,270,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
FIELD,"We Thank Thee, Lord","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Abingdon Song Book",ASB1938,206,"We Thank Thee, Lord",,"Calvin W. Laufer, 1874-","Calvin W. Laufer, 1874-",,field_laufer,5123543231,English,,
FILLMORE,"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Abingdon Song Book",ASB1938,80,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles Wesley, 1707-1788","Jeremiah Ingalls, 1764-1828",,fillmore_ingalls,13212321235556532156,English,,
FINLANDIA,"We Would Be Building","We would be building; temples still undone",we_would_be_building_temples_still_undon,"The Abingdon Song Book",ASB1938,113,"We Would Be Building",,"Purd E. Deitz","Jean Sibelius, 1865-",,finlandia,323432312233234,English,,
FINLANDIA,"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Abingdon Song Book",ASB1938,121,"Be Still, My Soul",,"Jane Borthwick, 1813-1897; Katharina A. Schlegel, 1607-?","Jean Sibelius, 1865-",,finlandia,323432312233234,English,,
FINLANDIA,"Our Spirit's Home","O Church of God, our solitude forsaking",o_church_of_god_our_solitude_forsaking,"The Abingdon Song Book",ASB1938,233,"Our Spirit's Home",,"Rolland W. Schloerb","Jean Sibelius, 1865-",,finlandia,323432312233234,English,,
FLEMING,"O Christ, My Lord, Whose Perfect Life","O Christ, my Lord, whose perfect life",o_christ_my_lord_whose_perfect_life,"The Abingdon Song Book",ASB1938,274,"O Christ, My Lord, Whose Perfect Life",,"Frank Mason North, 1850-1935","Friedrich F. Flemming, 1778-1813",,flemming_flemming,111223112173333,English,,
"FOLLOW THE GLEAM","To the Knights in the Dasy of Old","To knights in the days of old",to_the_knights_in_the_days_of_old,"The Abingdon Song Book",ASB1938,211,"To the Knights in the Dasy of Old",,,"Sallie Hume Douglas",,to_knights_in_the_days_of_old_douglas,55456433332752155545,English,,
FORTITUDE,"Be Strong! We Are Not Here to Play","Be strong! We are not here to play, to dream, to drift",we_are_not_here_to_play_to_dream_to_drif,"The Abingdon Song Book",ASB1938,182,"Be Strong! We Are Not Here to Play",,"Maltbie D. Babcock, 1858-1901","David S. Smith, 1877-",,fortitude_smith,33221433265(4)3333,English,,
