displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Make Room Within My Heart, O God","Make room within my heart, O God","Make Room Within My Heart, O God",,make_room_within_my_heart_o_god,English,"Bryan Jeffery Leech","8.6.8.6 D",,6
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Scott Wesley Brown; Jeff Nelson","7.7.7.6 with refrain",,7
"My Lord Is Near Me All the Time","In the lightning flash across the sky","My Lord Is Near Me All the Time","I've seen it in the lightning",in_the_lightning_flash_across_the_sky,English,"Barbara Fowler Gaultney","9.6.9.6 with refrain",,6
"For the Troubles and the Sufferings","For the troubles and the sufferings ","For the Troubles and the Sufferings","We pray for peace",pelas_dores_deste_mundo_o_senhor,English,"Rodolfo Gaede Neto; Simei Monteiro ; Jorge Lockward","Irregular with refrain",,7
"He's Done So Much for Me","He's done so much for me","He's Done So Much for Me",,hes_done_so_much_for_me_i_cannot_tell_it,English,"Theodore R. Frye; Lillian Bowles",6.6.6.6.6.6.6,,5
"O Lord, Who Came to Earth to Show","O Lord, who came to earth to show","O Lord, Who Came to Earth to Show",,o_lord_who_came_to_earth_to_show,English,"Milburn Price","8.6.8.6 D",,4
"This Is My Song","This is my song, O God of all the nations ","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone ; Georgia Harkness ",11.10.11.10.11.10,,29
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby","12.10.12.10.11.10 with refrain",,405
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",11.11.11.11,,1080
Forever,"Give thanks to the Lord, our God and King",Forever,"Forever God is faitful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin","Irregular with refrain",,16
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",Irregular,,32
"Fill the Earth with Music","Fill the earth with music","Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,English,"R. G. Huff","6.5.6.5 D with refrain",,3
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn","8.7.8.7 D",,7
"Step by Step","O God, You are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"David (Beaker) Strasser",Irregular,,12
"What Does the Lord Require of You","What does the Lord require of you","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee ",Irregular,,12
"Take My Life, Lead Me, Lord","Take my life, lead me Lord","Take My Life, Lead Me, Lord",,take_my_life_lead_me_lord,English,"R. Maines Rawls","6.6.7 D",,8
"Only Love","Only love, only love","Only Love",,el_amor_el_amor_es_sufrido,English,"Rafael Grullón; S. T. Kimbrough, Jr.",6.9.9.9.4.7.9,,9
"Take My Gifts and Let Me Love You","Take my gifts and let me love You","Take My Gifts and Let Me Love You",,take_my_gifts_and_let_me_love_you,English,"Shirley Erena Murray","8.7.8.7 D",,5
"Come, Be Baptized","Come as a child","Come, Be Baptized","Come, be baptized",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith","Irregular with refrain",,7
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees ","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",11.11.11.11,,7
"Lord, We Bring to You Our Children","Lord, we bring to You our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson",8.7.8.7,,6
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl  P. Daw","8.7.8.7 D",,12
"Heal Me, Hands of Jesus","Heal me, hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry",6.6.8.6,,12
"Jesus, Prince and Savior","Jesus, Prince, and Savior","Jesus, Prince and Savior","Lord of life triumphant, risen now to reign",jesus_prince_and_savior,English,"Timothy Dudley-Smith","6.5.6.5 D with refrain",,7
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,223
