firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns Ancient and Modern, Revised",AMR,333,,,,,8.8.8.8,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,351,,,,,8.8.8.8,,,,,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Mennonite Hymnal",MH1969,357,"Take up thy cross, the Savior said",,"Charles William Everest","J. Harold Moyer",,KEDRON,kedron_dare,32115543232111217657,,,"Folk Hymn; A. Pilsbury's <i>United States Sacred Harmony,</i> 1799; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832"
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,369,,,,,,,,,,,
"""Take up thy cross,"" the Savior said","Take Up Thy Cross",take_up_thy_cross_the_savior_said_if_tho,"Baptist Hymnal (1975 ed)",BH1975,370,"Take Up Thy Cross",,"Charles W. Everest",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Lutheran Hymnary",LHPN1913,394,,,"C. W. Everest",,8.8.8.8,"[Take up thy cross]",breslau,11161276671256765512,,,"Clauder's ""Psalmodia Nova,"" 1630"
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,412,,,,,8.8.8.8,,,,English,,
"""Take up thy cross"" the Savior said","Take Up Thy Cross",take_up_thy_cross_the_savior_said_if_tho,"The United Methodist Hymnal",UMH,415,"Take Up Thy Cross",,"Charles W. Everest",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Take up thy cross! the Savior said","Take up thy cross! the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,428,,,"C. W. Everest","I. B. Woodbury",,OLIVET,eucharist_woodbury,33355654533234234532,English,,
"Take up thy cross, the Savior said","Take Up Your Cross, the Savior Said",take_up_thy_cross_the_savior_said_if_tho,"Ambassador Hymnal: for Lutheran worship",AH1994,432,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"J. Clauder's <cite>Psalmodia Nova</cite>, 1630"
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Our New Hymnal",ONH1893,435,,,"Charles William Everest",,,,,,,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns Ancient and Modern, New Edition",AM1904,435,,,,,8.8.8.8,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Songs for the Lord's House",S4LH1880,446,,,"C. W. Everest","E. J. Hopkins",,CRUCIFER,shropshire_hopkins,536514323517355,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns Old and New: New Anglican",HONNA,465,,,,,8.8.8.8,,,,English,,
"“Take up thy cross,” the Savior said","“Take up thy cross,” the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Christian Life Hymnal",CLH2006,484,,,,,,QUEBEC,quebec_baker,333512235554534,,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Australian Hymn Book",AHB,496,,,,,8.8.8.8,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymns with Tunes",ChH1874,507,,,,,8.8.8.8,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymnal, Third Edition",ICH3,513,,,,,,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymnal, Fourth Edition",ICH4,554,,,,,8.8.8.8,,,,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Church Hymnal, Fifth Edition",ICH5,599,,,,,,,,,,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,645,,,,,8.8.8.8,,,,,,
"Take up thy cross, the Savior said","Take Up Thy Cross (Everest)",take_up_thy_cross_the_savior_said_if_tho,"The Cyber Hymnal",CYBER,6474,"Take Up Thy Cross (Everest)",,"Charles W. Everest","Will­iam Gar­din­er",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,"<cite>Visions of Death, and Other Poems</cite>, 1833",
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad498,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns of the Millennial Dawn",HoMD1937,ad271,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,28,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d48,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Victory of Song",VoS1892,d54,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymn Service No.3",HS31881,d81,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymn Service No.2",HS21880,d97,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,107,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d124,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d131,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross",take_up_thy_cross_the_savior_said_if_tho,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d133,,"Take up thy cross","John R. Sweney; Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Catholic Book of Worship",CBoW1972,d143,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d148,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"We Celebrate with Song",WCS1976,d190,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Divine Service Book for the Armed Forces",DSBA1950,d201,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross",take_up_thy_cross_the_savior_said_if_tho,"Song-Land Messenger No.2",SLM21898,d202,,"Take up thy cross","Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d208,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,Oriola,O1859,d215,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,Oriola,O1890,d217,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns of Full and Free Salvation",HFFS1907,d226,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d228,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d232,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d236,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d236,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Hill School Hymnal and Service Book",HSHS1920,d238,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,260,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,260,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d271,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The A. M. E. Zion Hymnal",AMEZ1957,271,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Northfield Hymnal #4",NH41927,d278,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Tabernacle",T1862,d294,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Haverford School Hymnal",HSH1925,d299,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Christian Praise",CP1957,d324,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,338,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,345,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Union Hymns. Rev.",UHR1835,d351,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d356,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d356,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Union Hymns. Rev.",UHR1845,d361,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The South Western Psalmist",SWP1852,d364,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d366,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Children and Young Persons",HCYP1854,d380,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,380,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymnal, Church of the Brethren",HCoB1925,d387,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Gloria in Excelsis",GE1905a,d394,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnal",CH1915c,d397,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Gospel Praise Book",GPB1888,d404,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,421,,,"Charles W. Everest","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567U1,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal",H1973,d442,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d449,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d449,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Baptist Hymn and Praise Book",BHPB1904,d456,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d484,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Churches of God Hymnal.",CoGH1953,d496,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The National Baptist Hymn Book",NBHB1906,d498,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Songs of Christian Praise with Music",SCPM1880,d507,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d518,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d540,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The American Hymnal",AH1919,d546,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d547,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d569,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Friends' Hymnal",FHCH1905,d572,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d585,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal of the Reformed Church in the United States",HRCU1890,d589,,,"Charles W. Everest",,,,,,,,
