displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,"Carols of Christmas",CoC1946,48a,"As With Gladness Men Of Old",,"William C. Dix","C. Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,Chorale
"As with Gladness Men of old","As with gladness men of old",as_with_gladness_men_of_old,"Augsburg Songs for Sunday Schools and other services",AS1885,49,"As with Gladness Men of old",,"W. C. dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Complete Anglican Hymns Old and New",CAH2000,49,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Missionary Hymnal",MH1915,49,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,49,"As With Gladness Men of Old",,"William C. Dix","Konrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal and Order of Service",HOoS1937,60,"As with Gladness Men of Old",,"William C. Dix; William Chatterton Dix",,,,,,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal and Order of Service",HOoS1926,60,"As with Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,61,"As With Gladness Men of Old",,"W. C. Dix","Paul Ambrose",,"[As with gladness men of old]",mendelssohn_mendelssohn,511713325554323,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,63,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"<i>The English Hymnal</i>, 1906, harm. from"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Worship",LW1982,75,"As with Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnbook",CH1962,80,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Book of Worship",LBoW1978,82,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,83,"As With Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"With Heart and Voice: songs for all God's children",WHAV1989,86,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,90,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,105,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old (Con gran gozo y candor)","As with gladness men of old (Con gran gozo y candor)",as_with_gladness_men_of_old,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,106,"As with Gladness Men of Old (Con gran gozo y candor)",,"William C. Dix, 1837-1898; Evelyn Robert-Olivieri, b. 1940; María Eugenia Cornou, b. 1969","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,"English; Spanish",,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Breaking Bread (Vol. 39)",BB2020,109,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Living Church",HFLC1974,114,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old ",as_with_gladness_men_of_old,"Baptist Hymnal 1991",BH1991,117,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"Youth Hymnal",YH1935,118,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Seventh-day Adventist Hymnal",SDAH1985,123,"As With Gladness Men of Old",,"William C. Dix (1837-1898)","Conrad Kocher (1786-1872); Melvin West, (1930-2019)",7.7.7.7.7.7,DIX,dix_kocher,"17121 44367 16555",,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"African Methodist Episcopal Church Hymnal",AMEC1984,124,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,125,"As With Gladness Men of Old",,"William C Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a choral by Conrad Kocher"
"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,126,"As With Gladness, Men of Old",,"William Chatterton Dix","Conrad Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Lutheran Hymnal",LH1941,127,"As with Gladness Men of Old",,"William C. Dix","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Cheer for Children",SoC41929,132,"As With Gladness Men of Old",,,"W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns to the Living God",HTLG2017,138,"As with Gladness Men of Old",,"William C. Dix",,7.7.7.7.7,,,,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Life",SFL,143,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,144,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1832-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Celebrating Grace Hymnal",CGH2010,150,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Glory to God: the Presbyterian Hymnal",GG2013,150,"As with Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal",TH1961,154,"As with gladness men of old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"Favorite Hymns",FH1933,156,"As With Gladness, Men of Old",,"W. C. Dix","C. Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Revival Hymns and Choruses",RHC,160,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher,  1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Common Praise (1998)",CP1998,160,"As with Gladness Men of Old",,"William Chatterton Dix (1837-1898)","Konrad Kocher (1786-1872)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Worship and Celebration",HWC1986,163,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymnary",ELH1996,168,"As with Gladness Men of Old",,"W. C. Dix, 1837-98","K. Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",TBP1997,172,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnbook",H1955,174,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Worshiping Church",TWC,181,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Baptist Hymnal 2008",BH2008,193,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of Praise: for the Church and Sunday School",HPCS1922,213,"As With Gladness, Men of Old",,"W. C. Dix","C. Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,213,"As With Gladness, Men of Old",,"W. C. Dix","C. Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Lutheran Hymnary",LHPN1913,219,,,"W. C. Dix","C. Kocher 1786—1872",,"[As with gladness men of old]",dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal (Rev. ed.)",TH1990,226,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice in the Lord",RITL1985,228,"As with Gladness Men of Old",,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Conrad Kocher chorale"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Psalms and Hymns to the Living God",PHLG2023,255,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Glory and Praise (3rd. ed.)",GAP2015,258,"As with Gladness Men of Old","77 77 77","William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"The Cyber Hymnal",CYBER,273,"As with Gladness, Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Hymns of Love and Joy</cite>","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838"
"As with Gladness Men of Old","As with gladness men of old ",as_with_gladness_men_of_old,"The Celebration Hymnal: songs and hymns for worship",CEL1997,290,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,292,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Northfield Hymnal No. 3",NH31918,297,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Worship",ELW2006,302,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Worshipbook: Services and Hymns",WSH1972,302,"As with Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Psalter Hymnal",TPH2018,320,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Journeysongs (3rd ed.)",JS2012,334,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Catholic Book of Worship III",CBOW1994,343,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Psalter Hymnal (Gray)",PsH,358,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Journeysongs (2nd ed.)",JS2003,369,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship: Hymnal",CWH2021,372,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gather Comprehensive",GC1994,374,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men Of Old","As with gladness men of old",as_with_gladness_men_of_old,"American Lutheran Hymnal",ALH1930,374,"As With Gladness Men Of Old",,"W. C. Dix","C. Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Service Book",LSB2006,397,"As with Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Worship (3rd ed.)",WHSB1986,409,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Worship (4th ed.)",WORS2011,450,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,534,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"RitualSong (2nd ed.)",RS2016,551,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,617,,,"W. Chatterton Dix","H. Walford Davies",,"[As with gladness men of old]",as_with_gladness_men_of_old_davies,,English,,
"As With Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,221,"As With Gladness",,"Rev. Wm. Chatterton Dix","Harry Rowe Shelley",,"[As with gladness men of old]",as_with_gladness_men_of_old_shelley,11555432334322171155,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,654,,,"W. C. Dix","C. Kocher",,"[AS with gladness men of old]",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,3,"As with Gladness Men of Old",,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d8,"As With Gladness Men of Old",,"William C. Dix",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,9,,,,,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Prayer Book and Hymnal for the Sunday School",PBHS1885,14,,,,,,"[As with gladness men of old]",whipple_cluett,11172436546543211172,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Youth Hymnal",CYH1948,23,"As with Gladness Men of Old",,"Wm. Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Junior Hymnal",JH1923,28,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Our Sunday-School Songs",OSSS1885,29,,,"W. C. Dix",Kocher,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,31,"As with gladness",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The New Church Hymnal",NCH1926,34,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Sun-Shine Songs: for the Sunday School",SSSS1895,35,"As with Gladness",,"W. C. Dix","Kocher; W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,35,,,,,,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Primary and Junior Hymnal",PJH1917,36,,,,"W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church School Hymnal with Tunes",CSHT1903,36,,,"W. C. Dix","C. Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Northfield Hymnal No. 2",NH21916,47,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,Dix,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,47,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary of the United Church of Canada",UCC1930,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898 ","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary for use in Baptist churches",H4B1936,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,52,,,"William Chatterton Dix, 1837 - 98","Conrad Kocher, 1786 - 1872",,"DIX (TREUER HEILAND)",dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Ambassador Hymnal: for Lutheran worship",AH1994,53,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
