displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,19,,,,,8.8.8.8,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,24,,,,,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,25,,,,,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,36,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,44,,,,,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,44,,,"John Needham, d. c. 1786",,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Psalms, Hymns and Spiritual Songs",PHSS1899,d367,,,"John Needham, d. c. 1786",,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Baptist Harmony",BH1834,d461,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d468,,,"John Needham, d. c. 1786",,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Baptist Harmony",BH1842,d475,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d498,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d617,,,"John Needham, d. c. 1786",,,,,,English,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Baptist Hymn Book, in Two Parts",BHB21825,d659,,,"John Needham, d. c. 1786",,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"The Psalms and Hymns of Dr. Watts",PHDW1835,737,,,N----,,,,,,,,
"Ye humble saints, proclaim abroad","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d899,,,"John Needham, d. c. 1786",,,,,,English,,
"The Truth and Faithfulness of God","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XIX,"The Truth and Faithfulness of God",,,,8.8.8.8,,,,English,,
"God's Faithfulness and Truth","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXII,"God's Faithfulness and Truth",,N.,,,,,,English,,
"Faithfulness of God","Ye humble saints, proclaim abroad",ye_humble_saints_proclaim_abroad,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,30,"Faithfulness of God",,,,8.8.8.8,,,,,,
